"","Motorenergie "
"0","Ingesamt"
"1","Erdölprodukte"
"2","Flüssiggas (LPG)"
"3","Diesel"
"4","Elektrizität"
"5","Flex-fuel - Benzin/Ethanol (E85)"
"6","Elektro-Benzin Hybrid und ansteckbarer Elektro-Benzin Hybrid"
"7","Elektro-Diesesl Hybrid und ansteckbarer Elektro-Diesel Hybrid"
"8","Bi-Brennstoff - Benzin oder LPG"
"9","Bi-Brennstoff - Benzin oder CNG"
"a","Komprimiertes Erdgas (CNG)"
"b","Sonstige"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 2 Jahre"
"_2","2 bis 4 Jahre"
"_3","5 bis 9 Jahre"
"_4","10 bis 19 Jahre"
"_5","20 Jahre und mehr"
"","Fahrzeuge"
"__0","Insgesamt"
"__1","Lastkraftwagen"
"__2","Lastkraftwagen <= 3.5 Tonnen"
"__3","3.5 Tonnen bis <= 6 Tonnen"
"__4","6 Tonnen"
"__5","Strassenzugmaschinen"
"__6","Krafträder und Kleinkrafträder"
"__7","Personenkraftwagen"
"__8","Reisebusse, Busse und Oberleitungsbusse"
"__9","Busse, Reisebusse und Oberleitungsbusse"
"__a","Oberleitungsbusse"
"__b","Reisebusse"
"__c","Andere Straßenkraftfahrzeuge"
"","Maßeinheit"
"___0","Millionen Fahrzeugkilometer (VKM)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Deutschland"
"____4","Estland"
"____5","Irland"
"____6","Frankreich"
"____7","Kroatien"
"____8","Lettland"
"____9","Litauen"
"____a","Malta"
"____b","Niederlande"
"____c","Portugal"
"____d","Rumänien"
"____e","Slowenien"
"____f","Finnland"
"____g","Schweden"
"____h","Island"
"____i","Norwegen"
"____j","Vereinigtes Königreich"
"____k","Nordmazedonien"
"____l","Türkei"
"____m","Georgien"
