"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Mexico"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Philippines"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Belgium, Luxembourg"
"__0m","Chinese Taipei"
"__0n","Indonesia"
"__0o","Singapore"
"__0p","Spain"
"__0q","Other areas n.e.s."
"__0r","Papua New Guinea"
"__0s","South Africa"
"__0t","Australia"
"__0u","Sweden"
"__0v","Israel"
"__0w","New Caledonia"
"__0x","Greece"
"__0y","India"
"__0z","Christmas Isds."
"__10","Fiji"
"__11","Korea, Rep. of"
"__12","Solomon Isds."
"__13","Canada"
"__14","Ireland"
"__15","Malaysia"
"__16","Kiribati"
"__17","Vanuatu"
"__18","Brunei Darussalam"
"__19","Peru"
"__1a","China"
"__1b","Guinea"
"__1c","Thailand"
"__1d","EU 27"
"__1e","Southern African Customs Union"
"__1f","Belgium"
"__1g","Tonga"
"__1h","Brazil"
"__1i","Niger"
"__1j","Samoa"
"__1k","Bunkers"
"__1l","Saudi Arabia"
"__1m","Chile"
"__1n","United Arab Emirates"
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Croatia"
"__1q","Hungary"
"__1r","Romania"
"__1s","Slovenia"
"__1t","Czech Rep."
"__1u","Serbia & Montenegro"
"__1v","Cyprus"
"__1w","Poland"
"__1x","Bulgaria"
"__1y","Slovakia"
"__1z","Ukraine"
"__20","Sierra Leone"
"__21","Lithuania"
"__22","Russian Federation"
"__23","Serbia"
"__24","Moldova, Rep. of"
"__25","Azerbaijan"
"__26","Ethiopia"
"__27","Estonia"
"__28","Turkey"
"__29","Tanzania, United Rep. of"
"__2a","Cameroon"
"__2b","Iran"
"__2c","Latvia"
"__2d","Egypt"
"__2e","Bosnia & Herzegovina"
"__2f","Colombia"
"__2g","Iraq"
"__2h","Kazakhstan"
"__2i","Sudan"
"__2j","Algeria"
"__2k","Belarus"
"__2l","Congo, The Rep. Dem. of"
"__2m","Cuba"
"__2n","Ecuador"
"__2o","El Salvador"
"__2p","Finland"
"__2q","Albania"
"__2r","Georgia"
"__2s","Central African Rep."
"__2t","Namibia"
"__2u","Zimbabwe"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Malawi"
"__2x","Montenegro"
"__2y","Armenia"
"__2z","Ghana"
"__30","Côte d'Ivoire"
"__31","Denmark"
"__32","Tunisia"
"__33","Venezuela"
"__34","Austria"
"__35","Nigeria"
"__36","Portugal"
"__37","Angola"
"__38","Burundi"
"__39","Luxembourg"
"__3a","Morocco"
"__3b","Benin"
"__3c","Guatemala"
"__3d","Rwanda"
"__3e","Syrian Arab Rep."
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Sri Lanka"
"__3h","Iceland"
"__3i","Jordan"
"__3j","Malta"
"__3k","Pakistan"
"__3l","Viet Nam"
"__3m","Lebanon"
"__3n","Senegal"
"__3o","Burkina Faso"
"__3p","Bangladesh"
"__3q","Eritrea"
"__3r","Gabon"
"__3s","Jamaica"
"__3t","Nicaragua"
"__3u","Kuwait"
"__3v","Libya"
"__3w","Uganda"
"__3x","Madagascar"
"__3y","Afghanistan"
"__3z","Myanmar"
"__40","Qatar"
"__41","Uruguay"
"__42","Dominican Rep."
"__43","Haiti"
"__44","Bermuda"
"__45","Swaziland"
"__46","U.S. Minor Outlying Isds."
"__47","Barbados"
"__48","Bolivia"
"__49","Fmr. Federal Rep. of Germany"
"__4a","Honduras"
"__4b","Confidential & differences"
"__4c","Mongolia"
"__4d","Uzbekistan"
"__4e","Kenya"
"__4f","Faeroe Isds."
"__4g","Greenland"
"__4h","Cape Verde"
"__4i","Costa Rica"
"__4j","Curaçao"
"__4k","Suriname"
"__4l","Yemen"
"__4m","Bahrain"
"__4n","Mauritius"
"__4o","Oman"
"__4p","Dominica"
"__4q","French Polynesia"
"__4r","Mali"
"__4s","Paraguay"
"__4t","Sao Tome & Principe"
"__4u","Gibraltar"
"__4v","Panama"
"__4w","Togo"
"__4x","Turkmenistan"
"__4y","Trinidad & Tobago"
"__4z","Kyrgyzstan"
