"","Unit of measure"
"0","Euro"
"1","National currency"
"2","Purchasing power standard (PPS)"
"3","GDP per capita"
"","Sector"
"_0","Total"
"_1","Public institutions"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Early childhood education"
"__1","Early childhood educational development"
"__2","Pre-primary to tertiary education"
"__3","Pre-primary education"
"__4","Primary and lower secondary education (levels 1 and 2)"
"__5","Primary education"
"__6","Lower secondary education"
"__7","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__8","Upper secondary and post-secondary non-tertiary education - general (levels 34 and 44)"
"__9","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"__a","Tertiary education (levels 5-8)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Liechtenstein"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Serbia"
"___z","Türkiye"
