"","External trade indicator"
"0","Import volume index (2015=100)"
"1","Export volume index (2015=100)"
"2","Volume Ratio (Export/Import)"
"3","Share of imports from EU in total imports (%)"
"4","Share of exports to EU in total exports (%)"
"5","Export unit value index (2015=100)"
"6","Import unit value index (2015=100)"
"7","Terms of trade (Export/import)"
"8","Trade balance in million ECU/EURO"
"9","Exports in million of ECU/EURO"
"a","Imports in million of ECU/EURO"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"_1","Food, drinks and tobacco"
"_2","Raw materials"
"_3","Mineral fuels, lubricants and related materials"
"_4","Chemicals and related products, n.e.s."
"_5","Other manufactured goods"
"_6","Machinery and transport equipment"
"_7","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","Extra-EU27 (from 2020)"
"__2","Extra-euro area - 20 countries (from 2023)"
"__3","All countries of the world"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
