"","Wertmerkmal"
"0","Erfasste Arztpraxen"
"1","Erfasste Praxisinhaber"
"2","Reinertrag je Praxis"
"3","Reinertrag je Praxisinhaber"
"4","Reinertrag je Praxis anteilig an den Einnahmen"
"5","Hochgerechnete Arztpraxen"
"6","Hochgerechnete Praxisinhaber"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einnahmengrößenklassen"
"__0","500 000 EUR und mehr"
"__1","unter 500 000 EUR"
"","Art der ausgeübten Tätigkeit"
"___0","Praxen von Ärzten für AllgMed. u. von prakt.Ärzten"
"___1","Praxen von Fachärzten (ohne Ärzte für AllgMed.)"
"___2","Internisten"
"___3","Frauenheilkunde und Geburtshilfe"
"___4","Kinderheilkunde"
"___5","Augenheilkunde"
"___6","Hals-, Nasen- und Ohrenheilkunde"
"___7","Orthopädie"
"___8","Chirurgie"
"___9","Haut- und Geschlechtskrankheiten"
"___a","Radiologie und Nuklearmedizin"
"___b","Neurologie,Psychiatrie,Psychotherapie,Kinderpsych."
"___c","Urologie"
"___d","Zahnarztpraxen"
"___e","Praxen von psychologischen Psychotherapeuten"
"___f","Praxen von Kinder- und Jugendpsychotherapeuten"
"___g","Tierarztpraxen"
"___h","Behandlung von Kleintieren"
"___i","Behandlung von Großtieren"
"___j","Behandlung von Groß- und Kleintieren"
"","Praxisform"
"____0","Einzelpraxis"
"____1","Gemeinschaftspraxis"
