"","Age class"
"0","From 15 to 19 years"
"1","From 15 to 24 years"
"2","From 15 to 29 years"
"3","From 20 to 24 years"
"4","From 20 to 29 years"
"5","From 25 to 29 years"
"","Unit of measure"
"_0","Percentage"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Bulgaria"
"___0i","Severna i yugoiztochna Bulgaria"
"___0j","Severozapaden"
"___0k","Severen tsentralen"
"___0l","Severoiztochen"
"___0m","Yugoiztochen"
"___0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0o","Yugozapaden"
"___0p","Yuzhen tsentralen"
"___0q","Czechia"
"___0r","Cesko"
"___0s","Praha"
"___0t","Strední Cechy"
"___0u","Jihozápad"
"___0v","Severozápad"
"___0w","Severovýchod"
"___0x","Jihovýchod"
"___0y","Strední Morava"
"___0z","Moravskoslezsko"
"___10","Denmark"
"___11","Danmark"
"___12","Hovedstaden"
"___13","Sjælland"
"___14","Syddanmark"
"___15","Midtjylland"
"___16","Nordjylland"
"___17","Germany"
"___18","Baden-Württemberg"
"___19","Stuttgart"
"___1a","Karlsruhe"
"___1b","Freiburg"
"___1c","Tübingen"
"___1d","Bayern"
"___1e","Oberbayern"
"___1f","Niederbayern"
"___1g","Oberpfalz"
"___1h","Oberfranken"
"___1i","Mittelfranken"
"___1j","Unterfranken"
"___1k","Schwaben"
"___1l","Berlin"
"___1m","Berlin"
"___1n","Brandenburg"
"___1o","Brandenburg"
"___1p","Bremen"
"___1q","Bremen"
"___1r","Hamburg"
"___1s","Hamburg"
"___1t","Hessen"
"___1u","Darmstadt"
"___1v","Gießen"
"___1w","Kassel"
"___1x","Mecklenburg-Vorpommern"
"___1y","Mecklenburg-Vorpommern"
"___1z","Niedersachsen"
"___20","Braunschweig"
"___21","Hannover"
"___22","Lüneburg"
"___23","Weser-Ems"
"___24","Nordrhein-Westfalen"
"___25","Düsseldorf"
"___26","Köln"
"___27","Münster"
"___28","Detmold"
"___29","Arnsberg"
"___2a","Rheinland-Pfalz"
"___2b","Koblenz"
"___2c","Trier"
"___2d","Rheinhessen-Pfalz"
"___2e","Saarland"
"___2f","Saarland"
"___2g","Sachsen"
"___2h","Dresden"
"___2i","Chemnitz"
"___2j","Leipzig"
"___2k","Sachsen-Anhalt"
"___2l","Sachsen-Anhalt"
"___2m","Schleswig-Holstein"
"___2n","Schleswig-Holstein"
"___2o","Thüringen"
"___2p","Thüringen"
"___2q","Estonia"
"___2r","Eesti"
"___2s","Eesti"
"___2t","Ireland"
"___2u","Éire/Ireland"
"___2v","Northern and Western"
"___2w","Southern"
"___2x","Eastern and Midland"
"___2y","Border, Midland and Western (NUTS 2013)"
"___2z","Southern and Eastern (NUTS 2013)"
"___30","Greece"
"___31","Attiki"
"___32","Attiki"
"___33","Nisia Aigaiou, Kriti"
"___34","Voreio Aigaio"
"___35","Notio Aigaio"
"___36","Kriti"
"___37","Voreia Ellada"
"___38","Anatoliki Makedonia, Thraki"
"___39","Kentriki Makedonia"
"___3a","Dytiki Makedonia"
"___3b","Ipeiros"
"___3c","Kentriki Ellada"
"___3d","Thessalia"
"___3e","Ionia Nisia"
"___3f","Dytiki Ellada"
"___3g","Sterea Ellada"
"___3h","Peloponnisos"
"___3i","Spain"
"___3j","Noroeste (ES)"
"___3k","Galicia"
"___3l","Principado de Asturias"
"___3m","Cantabria"
"___3n","Noreste (ES)"
"___3o","País Vasco"
"___3p","Comunidad Foral de Navarra"
"___3q","La Rioja"
"___3r","Aragón"
"___3s","Comunidad de Madrid"
"___3t","Comunidad de Madrid"
"___3u","Centro (ES)"
"___3v","Castilla y León"
"___3w","Castilla-la Mancha"
"___3x","Extremadura"
"___3y","Este (ES)"
"___3z","Cataluña"
"___40","Comunitat Valenciana"
"___41","Illes Balears"
"___42","Sur (ES)"
"___43","Andalucía"
"___44","Región de Murcia"
"___45","Ciudad de Ceuta"
"___46","Ciudad de Melilla"
"___47","Canarias"
"___48","Canarias"
"___49","France"
"___4a","Île de France"
"___4b","Île de France"
"___4c","Centre - Val de Loire"
"___4d","Centre - Val de Loire"
"___4e","Bourgogne - Franche-Comté"
"___4f","Bourgogne"
"___4g","Franche-Comté"
"___4h","Normandie"
"___4i","Basse-Normandie"
"___4j","Haute-Normandie"
"___4k","Hauts-de-France"
"___4l","Nord-Pas-de-Calais"
"___4m","Picardie"
"___4n","Grand Est"
"___4o","Alsace"
"___4p","Champagne-Ardenne"
"___4q","Lorraine"
"___4r","Pays-de-la-Loire"
"___4s","Pays-de-la-Loire"
"___4t","Bretagne"
"___4u","Bretagne"
"___4v","Nouvelle-Aquitaine"
"___4w","Aquitaine"
"___4x","Limousin"
"___4y","Poitou-Charentes"
"___4z","Occitanie"
"___50","Languedoc-Roussillon"
"___51","Midi-Pyrénées"
"___52","Auvergne - Rhône-Alpes"
"___53","Auvergne"
"___54","Rhône-Alpes"
"___55","Provence-Alpes-Côte d'Azur"
"___56","Provence-Alpes-Côte d'Azur"
"___57","Corse"
"___58","Corse"
"___59","RUP FR - Régions ultrapériphériques françaises"
"___5a","Guadeloupe"
"___5b","Martinique"
"___5c","Guyane"
"___5d","La Réunion"
"___5e","Mayotte"
"___5f","Croatia"
"___5g","Hrvatska"
"___5h","Panonska Hrvatska"
"___5i","Jadranska Hrvatska"
"___5j","Kontinentalna Hrvatska (NUTS 2016)"
"___5k","Grad Zagreb"
"___5l","Sjeverna Hrvatska"
"___5m","Italy"
"___5n","Nord-Ovest"
"___5o","Piemonte"
"___5p","Valle d'Aosta/Vallée d'Aoste"
"___5q","Liguria"
"___5r","Lombardia"
"___5s","Nord-Est"
"___5t","Provincia Autonoma di Bolzano/Bozen"
"___5u","Provincia Autonoma di Trento"
"___5v","Veneto"
"___5w","Friuli-Venezia Giulia"
"___5x","Emilia-Romagna"
"___5y","Centro (IT)"
"___5z","Toscana"
"___60","Umbria"
"___61","Marche"
"___62","Lazio"
"___63","Sud"
"___64","Abruzzo"
"___65","Molise"
"___66","Campania"
"___67","Puglia"
"___68","Basilicata"
"___69","Calabria"
"___6a","Isole"
"___6b","Sicilia"
"___6c","Sardegna"
"___6d","Cyprus"
"___6e","Kypros"
"___6f","Kypros"
"___6g","Latvia"
"___6h","Latvija"
"___6i","Latvija"
"___6j","Lithuania"
"___6k","Lietuva"
"___6l","Sostines regionas"
"___6m","Vidurio ir vakaru Lietuvos regionas"
"___6n","Lietuva (NUTS 2013)"
"___6o","Luxembourg"
"___6p","Luxembourg"
"___6q","Luxembourg"
"___6r","Hungary"
"___6s","Közép-Magyarország"
"___6t","Budapest"
"___6u","Pest"
"___6v","Közép-Magyarország (NUTS 2013)"
"___6w","Dunántúl"
"___6x","Közép-Dunántúl"
"___6y","Nyugat-Dunántúl"
"___6z","Dél-Dunántúl"
"___70","Alföld és Észak"
"___71","Észak-Magyarország"
"___72","Észak-Alföld"
"___73","Dél-Alföld"
"___74","Malta"
"___75","Malta"
"___76","Malta"
"___77","Netherlands"
"___78","Noord-Nederland"
"___79","Groningen"
"___7a","Friesland (NL)"
"___7b","Drenthe"
"___7c","Oost-Nederland"
"___7d","Overijssel"
"___7e","Gelderland"
"___7f","Flevoland"
"___7g","West-Nederland"
"___7h","Utrecht"
"___7i","Noord-Holland"
"___7j","Zuid-Holland"
"___7k","Zeeland"
"___7l","Zuid-Nederland"
"___7m","Noord-Brabant"
"___7n","Limburg (NL)"
"___7o","Austria"
"___7p","Ostösterreich"
"___7q","Burgenland (AT)"
"___7r","Niederösterreich"
"___7s","Wien"
"___7t","Südösterreich"
"___7u","Kärnten"
"___7v","Steiermark"
"___7w","Westösterreich"
"___7x","Oberösterreich"
"___7y","Salzburg"
"___7z","Tirol"
"___80","Vorarlberg"
"___81","Poland"
"___82","Makroregion Poludniowy"
"___83","Malopolskie"
"___84","Slaskie"
"___85","Makroregion Pólnocno-Zachodni"
"___86","Wielkopolskie"
"___87","Zachodniopomorskie"
"___88","Lubuskie"
"___89","Makroregion Poludniowo-Zachodni"
"___8a","Dolnoslaskie"
"___8b","Opolskie"
"___8c","Makroregion Pólnocny"
"___8d","Kujawsko-Pomorskie"
"___8e","Warminsko-Mazurskie"
"___8f","Pomorskie"
"___8g","Makroregion Centralny"
"___8h","Lódzkie"
"___8i","Swietokrzyskie"
"___8j","Makroregion Wschodni"
"___8k","Lubelskie"
"___8l","Podkarpackie"
"___8m","Podlaskie"
"___8n","Makroregion Województwo Mazowieckie"
"___8o","Warszawski stoleczny"
"___8p","Mazowiecki regionalny"
"___8q","Portugal"
"___8r","Continente"
"___8s","Norte"
"___8t","Algarve"
"___8u","Centro (PT)"
"___8v","Área Metropolitana de Lisboa"
"___8w","Alentejo"
"___8x","Região Autónoma dos Açores (PT)"
"___8y","Região Autónoma dos Açores (PT)"
"___8z","Região Autónoma da Madeira (PT)"
"___90","Região Autónoma da Madeira (PT)"
"___91","Romania"
"___92","Macroregiunea unu"
"___93","Nord-Vest"
"___94","Centru"
"___95","Macroregiunea doi"
"___96","Nord-Est"
"___97","Sud-Est"
"___98","Macroregiunea trei"
"___99","Sud - Muntenia"
"___9a","Bucuresti - Ilfov"
"___9b","Macroregiunea patru"
"___9c","Sud-Vest Oltenia"
"___9d","Vest"
"___9e","Slovenia"
"___9f","Slovenija"
"___9g","Vzhodna Slovenija"
"___9h","Vzhodna Slovenija (NUTS 2010)"
"___9i","Zahodna Slovenija"
"___9j","Zahodna Slovenija (NUTS 2010)"
"___9k","Slovakia"
"___9l","Slovensko"
"___9m","Bratislavský kraj"
"___9n","Západné Slovensko"
"___9o","Stredné Slovensko"
"___9p","Východné Slovensko"
"___9q","Finland"
"___9r","Manner-Suomi"
"___9s","Länsi-Suomi"
"___9t","Helsinki-Uusimaa"
"___9u","Etelä-Suomi"
"___9v","Pohjois- ja Itä-Suomi"
"___9w","Åland"
"___9x","Åland"
"___9y","Sweden"
"___9z","Östra Sverige"
"___a0","Stockholm"
"___a1","Östra Mellansverige"
"___a2","Södra Sverige"
"___a3","Småland med öarna"
"___a4","Sydsverige"
"___a5","Västsverige"
"___a6","Norra Sverige"
"___a7","Norra Mellansverige"
"___a8","Mellersta Norrland"
"___a9","Övre Norrland"
"___aa","Iceland"
"___ab","Ísland"
"___ac","Ísland"
"___ad","Norway"
"___ae","Norge"
"___af","Oslo og Akershus (statistical region 2016)"
"___ag","Innlandet"
"___ah","Sør-Østlandet (statistical region 2016)"
"___ai","Agder og Rogaland (statistical region 2016)"
"___aj","Vestlandet (statistical region 2016)"
"___ak","Trøndelag"
"___al","Nord-Norge"
"___am","Oslo og Viken"
"___an","Agder og Sør-Østlandet"
"___ao","Vestlandet"
"___ap","Switzerland"
"___aq","Schweiz/Suisse/Svizzera"
"___ar","Région lémanique"
"___as","Espace Mittelland"
"___at","Nordwestschweiz"
"___au","Zürich"
"___av","Ostschweiz"
"___aw","Zentralschweiz"
"___ax","Ticino"
"___ay","United Kingdom"
"___az","North East (UK)"
"___b0","Tees Valley and Durham"
"___b1","Northumberland and Tyne and Wear"
"___b2","North West (UK)"
"___b3","Cumbria"
"___b4","Greater Manchester"
"___b5","Lancashire"
"___b6","Cheshire"
"___b7","Merseyside"
"___b8","Yorkshire and The Humber"
"___b9","East Yorkshire and Northern Lincolnshire"
"___ba","North Yorkshire"
"___bb","South Yorkshire"
"___bc","West Yorkshire"
"___bd","East Midlands (UK)"
"___be","Derbyshire and Nottinghamshire"
"___bf","Leicestershire, Rutland and Northamptonshire"
"___bg","Lincolnshire"
"___bh","West Midlands (UK)"
"___bi","Herefordshire, Worcestershire and Warwickshire"
"___bj","Shropshire and Staffordshire"
"___bk","West Midlands"
"___bl","East of England"
"___bm","East Anglia"
"___bn","Bedfordshire and Hertfordshire"
"___bo","Essex"
"___bp","London"
"___bq","Inner London (NUTS 2010)"
"___br","Outer London (NUTS 2010)"
"___bs","Inner London - West"
"___bt","Inner London - East"
"___bu","Outer London - East and North East"
"___bv","Outer London - South"
"___bw","Outer London - West and North West"
"___bx","South East (UK)"
"___by","Berkshire, Buckinghamshire and Oxfordshire"
"___bz","Surrey, East and West Sussex"
"___c0","Hampshire and Isle of Wight"
"___c1","Kent"
"___c2","South West (UK)"
"___c3","Gloucestershire, Wiltshire and Bristol/Bath area"
"___c4","Dorset and Somerset"
"___c5","Cornwall and Isles of Scilly"
"___c6","Devon"
"___c7","Wales"
"___c8","West Wales and The Valleys"
"___c9","East Wales"
"___ca","Scotland"
"___cb","Eastern Scotland (NUTS 2013)"
"___cc","South Western Scotland (NUTS 2013)"
"___cd","North Eastern Scotland"
"___ce","Highlands and Islands"
"___cf","Eastern Scotland"
"___cg","West Central Scotland"
"___ch","Southern Scotland"
"___ci","Northern Ireland (UK)"
"___cj","Northern Ireland (UK)"
"___ck","Montenegro"
"___cl","Crna Gora"
"___cm","Crna Gora"
"___cn","North Macedonia"
"___co","Severna Makedonija"
"___cp","Severna Makedonija"
"___cq","Serbia"
