"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Netherlands"
"__07","Portugal"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Italy incl. San Marino"
"__0e","Australia"
"__0f","Austria"
"__0g","Hungary"
"__0h","Japan"
"__0i","New Zealand"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Canada"
"__0m","Hong Kong SAR of China"
"__0n","Norfolk Island"
"__0o","Singapore"
"__0p","Malaysia"
"__0q","Spain"
"__0r","Israel"
"__0s","Sweden"
"__0t","Belgium, Luxembourg"
"__0u","China"
"__0v","Denmark"
"__0w","Ecuador"
"__0x","Ireland"
"__0y","South Africa"
"__0z","Chinese Taipei"
"__10","Puerto Rico"
"__11","Mexico"
"__12","New Caledonia"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Indonesia"
"__16","Korea, Rep. of"
"__17","Poland"
"__18","India"
"__19","United Arab Emirates"
"__1a","Solomon Isds."
"__1b","Cyprus"
"__1c","Malta"
"__1d","Bahrain"
"__1e","Belgium"
"__1f","Brazil"
"__1g","Philippines"
"__1h","Thailand"
"__1i","Greece"
"__1j","Serbia & Montenegro"
"__1k","Argentina"
"__1l","Croatia"
"__1m","Bulgaria"
"__1n","Costa Rica"
"__1o","Romania"
"__1p","Russian Federation"
"__1q","Slovakia"
"__1r","Viet Nam"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Chile"
"__1u","Colombia"
"__1v","Iran"
"__1w","Syrian Arab Rep."
"__1x","Turkey"
"__1y","Ukraine"
"__1z","Slovenia"
"__20","Fmr. Yugoslavia"
"__21","Venezuela"
"__22","Czech Rep."
"__23","Finland"
"__24","Morocco"
"__25","Egypt"
"__26","Benin"
"__27","Lebanon"
"__28","Jordan"
"__29","Luxembourg"
