"","Maßeinheit"
"0","Tausend Zwanzig-Fuß-Einheiten (TEU)"
"1","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"","Ladestatus"
"_0","Geladen und leer insgesamt"
"_1","Leer"
"","Seeverkehr (Meldeeinheit)"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Europäische Union - 27 Länder (2007-2013)"
"__3","Europäische Union - 25 Länder (2004-2006)"
"__4","Europäische Union - 15 Länder (1995-2004)"
"__5","Belgien"
"__6","Bulgarien"
"__7","Dänemark"
"__8","Deutschland"
"__9","Estland"
"__a","Irland"
"__b","Griechenland"
"__c","Spanien"
"__d","Frankreich"
"__e","Kroatien"
"__f","Italien"
"__g","Zypern"
"__h","Lettland"
"__i","Litauen"
"__j","Malta"
"__k","Niederlande"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Finnland"
"__q","Schweden"
"__r","Norwegen"
"__s","Vereinigtes Königreich"
"__t","Montenegro"
"__u","Türkei"
