"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Type of vessel"
"_0","Total"
"","Transport coverage"
"__0","Total transport"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","France"
"___06","Croatia"
"___07","Luxembourg"
"___08","Hungary"
"___09","Netherlands"
"___0a","Austria"
"___0b","Poland"
"___0c","Romania"
"___0d","Slovakia"
"___0e","Finland"
"___0f","Sweden"
