"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 1995=100"
"_1","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Posten des Inputindexes"
"__00","Input insgesamt (I+II)"
"__01","Insgesamt, Waren und Dienstleistungen des laufenden landwirtschaftlichen Verbrauchs"
"__02","Saat- und Pflanzgut"
"__03","Nutz- und Zuchtvieh"
"__04","Energie und Schmierstoffe"
"__05","Heizstoffe"
"__06","Treibstoffe"
"__07","Elektrischer Strom"
"__08","Schmierstoffe"
"__09","Dünge- und Bodenverbesserungsmittel"
"__0a","Einnährstoffdünger"
"__0b","Stickstoffdünger"
"__0c","Phosphatdünger"
"__0d","Kalidünger"
"__0e","Mehrnährstoffdünger"
"__0f","NP-Dünger"
"__0g","PK-Dünger"
"__0h","NPK-Dünger"
"__0i","Sonstige Dünge- und Bodenverbesserungsmittel"
"__0j","Pflanzenschutzmittel"
"__0k","Fungizide"
"__0l","Insektizide"
"__0m","Herbizide"
"__0n","Sonstige Pflanzenschutzmittel"
"__0o","Futtermittel"
"__0p","Einzelfuttermittel"
"__0q","Getreide und Mühlennachprodukte"
"__0r","Ölkuchen bzw.-Schrot"
"__0s","Futtermittel tierischer Herkunft"
"__0t","Sonstige Einzelfuttermittel"
"__0u","Mischfuttermittel"
"__0v","Mischfuttermittel für Kälber"
"__0w","Mischfuttermittel für Rinder (ohne Kälber)"
"__0x","Mischfuttermittel für Schweine"
"__0y","Mischfuttermittel für Geflügel"
"__0z","Sonstige Mischfuttermittel"
"__10","Material und Kleinwerkzeug"
"__11","Instandhaltung und Reparatur von Maschinen"
"__12","Instandhaltung und Reparatur von Wirtschaftsgebäuden und sonstigen Bauten"
"__13","Veterinärleistungen"
"__14","Allgemeine Wirtschaftsausgaben"
"__15","Waren und Dienstleistungen landwirtschaftlicher Investitionen insgesamt"
"__16","Maschinen und andere Ausrüstungsgüter"
"__17","Einachsschlepper und andere einachsige Motorgeräte"
"__18","Maschinen und Geräte für Kulturen"
"__19","Maschinen und Geräte für die Ernte"
"__1a","Maschinen und Einrichtungen"
"__1b","Maschinen und Einrichtungen für die pflanzliche Produktion"
"__1c","Maschinen und Einrichtungen für die tierische Produktion"
"__1d","Sonstige Maschinen und Einrichtungen"
"__1e","Ackerschlepper"
"__1f","Sonstige Fahrzeuge"
"__1g","Bauten"
"__1h","Wirtschaftsgebäude"
"__1i","Tiefbau- und Bodenverbesserungsarbeiten"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Euroraum - 12 Länder (2001-2006)"
"____2","Belgien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Irland"
"____6","Griechenland"
"____7","Spanien"
"____8","Frankreich"
"____9","Italien"
"____a","Luxemburg"
"____b","Ungarn"
"____c","Niederlande"
"____d","Österreich"
"____e","Portugal"
"____f","Finnland"
"____g","Schweden"
"____h","Vereinigtes Königreich"
