"","Lohn- und Gehaltsstrukturindikator"
"0","Jährliche Urlaubstage"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","1 bis 9 Arbeitnehmer"
"_1","10 bis 49 Arbeitnehmer"
"_2","50 bis 249 Arbeitnehmer"
"_3","250 bis 499 Arbeitnehmer"
"_4","500 bis 999 Arbeitnehmer"
"_5","1 000 Arbeitnehmer und mehr"
"_6","Unbekannt"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Insgesamt"
"__1","Angestellte"
"__2","Führungskräfte"
"__3","Akademische Berufe"
"__4","Techniker und gleichrangige nichttechnische Berufe"
"__5","Bürokräfte und verwandte Berufe"
"__6","Dienstleistungsberufe und Verkäufer"
"__7","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"__8","Arbeiter"
"__9","Handwerks- und verwandte Berufe"
"__a","Bediener von Anlagen und Maschinen und Montageberufe"
"__b","Hilfsarbeitskräfte"
"__c","Angehörige der regulären Streitkräfte"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 28 Länder (2013-2020)"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Europäische Union - 25 Länder (2004-2006)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum - 17 Länder (2011-2013)"
"____05","Euroraum - 13 Länder (2007)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Nordmazedonien"
"____12","Türkei"
