"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Weniger als 10 Arbeitnehmer"
"1","10 bis 49 Arbeitnehmer"
"2","50 bis 249 Arbeitnehmer"
"3","250 bis 499 Arbeitnehmer"
"4","500 bis 999 Arbeitnehmer"
"5","1 000 Arbeitnehmer und mehr"
"","Maßeinheit"
"_0","Euro"
"_1","Kaufkraftstandard (KKS)"
"_2","Prozent"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"__0","Insgesamt"
"__1","Angestellte"
"__2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"__3","Wissenschaftler"
"__4","Techniker und gleichrangige nichttechnische Berufe"
"__5","Bürokräfte, kaufmännische Angestellte"
"__6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"__7","Fachkräfte in der Landwirtschaft und Fischerei"
"__8","Arbeiter"
"__9","Handwerks- und verwandte Berufe"
"__a","Anlagen- und Maschinenbediener sowie Montierer"
"__b","Hilfsarbeitskräfte"
"__c","Soldaten"
"__d","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"___0","Bruttoverdienst"
"___1","Bruttoverdienst von Frauen als Prozentanteil von dem von Männern"
"___2","Vergütung von Überstunden"
"___3","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Europäische Union - 25 Länder (2004-2006)"
"_____2","Europäische Union - 15 Länder (1995-2004)"
"_____3","Euroraum - 16 Länder (2009-2010)"
"_____4","Euroraum - 13 Länder (2007)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Dänemark"
"_____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____a","Estland"
"_____b","Irland"
"_____c","Griechenland"
"_____d","Spanien"
"_____e","Frankreich"
"_____f","Italien"
"_____g","Zypern"
"_____h","Lettland"
"_____i","Litauen"
"_____j","Luxemburg"
"_____k","Ungarn"
"_____l","Malta"
"_____m","Niederlande"
"_____n","Österreich"
"_____o","Polen"
"_____p","Portugal"
"_____q","Rumänien"
"_____r","Slowenien"
"_____s","Slowakei"
"_____t","Finnland"
"_____u","Schweden"
"_____v","Island"
"_____w","Norwegen"
"_____x","Vereinigtes Königreich"
"_____y","Türkei"
