"","Maßeinheit"
"0","Tausend"
"","Fahrzeuge"
"_0","Alle Fahrzeugarten (außer Anhänger und Motorräder)"
"_1","Lastkraftwagen"
"_2","Strassenzugmaschinen"
"_3","Anhänger"
"_4","Sattelanhänger"
"_5","Straßengüterfahrzeuge"
"_6","Personenkraftwagen"
"_7","Personenkraftwagen - Benzin"
"_8","Personenkraftwagen - Diesel"
"_9","Personenkraftwagen - elektrisch"
"","Geopolitische Meldeeinheit"
"__0","Algerien"
"__1","Ägypten"
"__2","Libyen"
"__3","Marokko"
"__4","Tunesien"
"__5","Israel"
"__6","Jordanien"
"__7","Libanon"
"__8","Palästina"
