"","Altersklasse"
"0","Insgesamt"
"","Geschlecht"
"_0","Insgesamt"
"","Arbeitsintensität"
"__0","Keine Arbeitsintensität (0)"
"__1","Etwas Arbeitsintensität (0-1)"
"__2","Maximale Arbeitsintensität (1)"
"__3","Mittlere bis niedrige Arbeitsintensität (0-0.5)"
"__4","Mittlere bis hohe Arbeitsintensität (0.5-1)"
"","Haushaltstyp"
"___0","Haushalte ohne abhängige Kinder"
"___1","Haushalte mit abhängigen Kindern"
"","Einkommens- und Lebensbedingungenindikator"
"____0","Durchschnittliches Äquivalenzgesamtnettoeinkommen"
"____1","Medianes Äquivalenzgesamtnettoeinkommen"
"","Maßeinheit"
"_____0","Euro"
"_____1","Landeswährung"
"_____2","Kaufkraftstandard (KKS)"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 15 Länder (1995-2004)"
"______1","Belgien"
"______2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______3","Irland"
"______4","Griechenland"
"______5","Spanien"
"______6","Frankreich"
"______7","Italien"
"______8","Luxemburg"
"______9","Österreich"
"______a","Portugal"
"______b","Finnland"
"______c","Vereinigtes Königreich"
