"","Größenklassen (Anzahl) der Beschäftigten"
"0","0 bis 1 Beschäftigter"
"1","0 bis 9 Beschäftigte"
"2","1 bis 4 Beschäftigte"
"3","1 bis 9 Beschäftigte"
"4","2 bis 9 Beschäftigte"
"5","5 bis 9 Beschäftigte"
"6","10 bis 49 Beschäftigte"
"7","10 bis 249 Beschäftigte"
"8","10 Beschäftigte und mehr"
"9","50 bis 249 Beschäftigte"
"a","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__0","Unternehmen stellen Beschäftigten tragbare Geräte für geschäftliche Zwecke zur Verfügung, die mobilen Internetzugang über ein Mobilfunknetz ermöglichen (ab 2018)"
"__1","Unternehmen stellen mehr als 20% der Beschäftigten tragbare Geräte für geschäftliche Zwecke zur Verfügung, die mobilen Internetzugang über ein Mobilfunknetz ermöglichen (ab 2018)"
"__2","Unternehmen stellen Beschäftigten tragbare Geräte mit mobiler Internetverbindung für geschäftliche Zwecke zur Verfügung (ab 2014)"
"__3","Unternehmen stellen mehr als 20% ihrer Beschäftigten tragbare Geräte mit mobiler Internetverbindung für geschäftliche Zwecke zur Verfügung (ab 2014)"
"__4","Mobile Internetverbindung zum Geschäftsgebrauch: für den Zugang zu öffentlichen Informationen im Internet"
"__5","Mobile Internetverbindung zum Geschäftsgebrauch: für den Zugang zum unternehmenseigenen E-Mail-System"
"__6","Mobile Internetverbindung zum Geschäftsgebrauch: für den Zugriff auf und Abänderung von Unternehmensdokumenten"
"__7","Mobile Internetverbindung zum Geschäftsgebrauch: für den Zugang auf firmeninterne Geschäftssoftware"
"","Maßeinheit"
"___0","Prozent der Unternehmen"
"___1","Prozent der Unternehmen, die Beschäftigen tragbare Geräte mit mobiler Internetverbindung zur Verfügung stellen (ab 2016)"
"___2","Prozent der Unternehmen, die Beschäftigen tragbare Geräte mit mobiler Internetverbindung zur Verfügung stellen"
"___3","Prozent der Unternehmen die Computer verwenden"
"___4","Prozent der Unternehmen, in denen Beschäftigte Zugang zum Internet haben"
"___5","Prozent der Unternehmen die Zugang zum Internet haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Vereinigtes Königreich"
"____0z","Bosnien und Herzegowina"
"____10","Montenegro"
"____11","Nordmazedonien"
"____12","Serbien"
"____13","Türkei"
