"","Indicator"
"","Population Estimate,"
"00","White County, IN"
"01","se Price Index for White County, IN"
"02","by Sex, Total Population (5-year estimate) in White County, IN"
"03","Total (5-year estimate) in White County, IN"
"04","Total, Not Hispanic or Latino (5-year estimate) in White County, IN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in White County, IN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in White County, IN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in White County, IN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in White County, IN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in White County, IN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in White County, IN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in White County, IN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in White County, IN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in White County, IN"
"0e","Total, Hispanic or Latino (5-year estimate) in White County, IN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in White County, IN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in White County, IN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in White County, IN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in White County, IN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in White County, IN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in White County, IN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in White County, IN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in White County, IN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in White County, IN"
"0o","for Workers (5-year estimate) in White County, IN"
"0p","5-year estimate) for White County, IN"
"0q","Structures Authorized by Building Permits for White County, IN"
"0r","ents in White County, IN"
"0s","for White County, IN"
"0t","re Death Rate for White County, IN"
"0u","Hospital Admissions (5-year estimate) in White County, IN (DISCONTINUED)"
"0v","(5-year estimate) in White County, IN"
"0w","tablishments for All Industries in White County, IN"
"0x","dit Population for White County, IN"
"0y","Property Crime Offenses Known to Law Enforcement in White County, IN (DISCONTINUED)"
"0z","or Higher (5-year estimate) in White County, IN"
"10","Higher (5-year estimate) in White County, IN"
"11","5-year estimate) for White County, IN"
"12","in White County, IN"
"13","in White County, IN"
"14","in White County, IN"
"15","Migration Flow (5-year estimate) for White County, IN"
"16","Patents Originating in White County, IN"
"17","Income in White County, IN"
"18","hite County, IN"
"19","acial Dissimilarity (5-year estimate) Index for White County, IN"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in White County, IN"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in White County, IN"
"1c","n Below the Poverty Level (5-year estimate) in White County, IN"
"1d","ts in White County, IN"
"","Gross Domestic Product:"
"1e","All Industries in White County, IN"
"1f","Private Goods-Producing Industries in White County, IN"
"1g","Government and Government Enterprises in White County, IN"
"1h","Private Services-Providing Industries in White County, IN"
"","Unemployment Rate in White County, IN"
"1i",""
"1j",""
"","Unemployed Persons in White County, IN"
"1k",""
"1l",""
"","Employed Persons in White County, IN"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for White County, IN"
"1p","Upper Bound of Estimate of Median Household Income for White County, IN"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for White County, IN"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for White County, IN"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for White County, IN"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for White County, IN"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for White County, IN"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for White County, IN"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for White County, IN"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for White County, IN"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for White County, IN"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for White County, IN"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for White County, IN"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for White County, IN"
"","Estimate of"
"22","Median Household Income for White County, IN"
"23","Related Children Age 5-17 in Families in Poverty for White County, IN"
"24","People of All Ages in Poverty in White County, IN"
"25","People Age 0-17 in Poverty in White County, IN"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for White County, IN"
"27","People of All Ages in Poverty for White County, IN"
"28","People Age 0-17 in Poverty for White County, IN"
"","Poverty Universe, Age"
"29","0-17 for White County, IN"
"2a","5-17 related for White County, IN"
"2b","Poverty Universe,: All Ages for White County, IN"
"","Real Gross Domestic Product:"
"2c","All Industries in White County, IN"
"2d","Private Goods-Producing Industries in White County, IN"
"2e","Government and Government Enterprises in White County, IN"
"2f","Private Services-Providing Industries in White County, IN"
