"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Sri Lanka"
"__03","China"
"__04","Cook Isds."
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Kiribati"
"__0a","Guam"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","New Caledonia"
"__0l","Norfolk Island"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Sweden"
"__0r","Thailand"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Australia"
"__0z","Solomon Isds."
"__10","Chinese Taipei"
"__11","Christmas Isds."
"__12","Lebanon"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Micronesia FS"
"__16","Marshall Isds."
"__17","Palau"
"__18","Pakistan"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Tuvalu"
"__1c","Wallis & Futuna Isds."
"__1d","Samoa"
"__1e","Bahrain"
"__1f","Canada"
"__1g","French Polynesia"
"__1h","Korea, Rep. of"
"__1i","Mauritius"
"__1j","Northern Mariana Isds."
"__1k","Saudi Arabia"
"__1l","Belgium, Luxembourg"
"__1m","Brunei Darussalam"
"__1n","Romania"
"__1o","Tonga"
"__1p","Fmr. USSR"
"__1q","Cocos Isds."
"__1r","India"
"__1s","South Africa"
"__1t","Viet Nam"
"__1u","Bahamas"
"__1v","Bangladesh"
"__1w","Macao SAR of China"
"__1x","Slovenia"
"__1y","Iran"
"__1z","Kenya"
"__20","Spain"
"__21","Egypt"
"__22","Argentina"
"__23","Cambodia"
"__24","Croatia"
"__25","Turkey"
"__26","Chile"
"__27","Greece"
"__28","Zimbabwe"
"__29","United Arab Emirates"
