"","Unit of measure"
"0","Number"
"1","Gross tonnage (GT)"
"2","Kilowatt"
"","Engine power"
"_0","Total"
"_1","Less than 25 kW"
"_2","From 25 to 74 kW"
"_3","From 75 to 149 kW"
"_4","From 150 to 349 kW"
"_5","From 350 to 499 kW"
"_6","From 500 to 749 kW"
"_7","From 750 to 999 kW"
"_8","From 1 000 to 1 999 kW"
"_9","From 2 000 to 2 999 kW"
"_a","From 3 000 to 3 999 kW"
"_b","4 000 kW or over"
"_c","Unknown"
"","Fishing gears"
"__0","Total"
"__1","Surrounding nets"
"__2","Seines"
"__3","Trawls"
"__4","Dredges"
"__5","Lift nets"
"__6","Gill nets and entangling nets"
"__7","Traps"
"__8","Hooks and lines"
"__9","Miscellaneous gear"
"__a","No gear"
"__b","Gear unknown"
"","Geopolitical entity (reporting)"
"___0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Malta"
"___g","Netherlands"
"___h","Poland"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Finland"
"___m","Sweden"
"___n","Iceland"
"___o","Norway"
"___p","United Kingdom"
