"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Agriculture, hunting and forestry"
"2","Fishing"
"3","Mining and quarrying"
"4","Manufacturing"
"5","Electricity, gas and water supply"
"6","Construction"
"7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"8","Hotels and restaurants"
"9","Transport, storage and communication"
"a","Financial intermediation"
"b","Real estate, renting and business activities"
"c","Public administration and defence; compulsory social security"
"d","Education"
"e","Health and social work"
"f","Other community, social and personal service activities"
"g","Activities of households"
"h","Extra-territorial organizations and bodies"
"i","Not specified"
"j","Unknown NACE activity"
"","Activity and employment status"
"_0","Employed persons"
"_1","Employees"
"_2","Self-employed persons with employees (employers)"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","Czechia"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Estonia"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Hungary"
"____e","Netherlands"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Slovakia"
"____l","Finland"
"____m","Sweden"
"____n","Liechtenstein"
"____o","Norway"
"____p","Switzerland"
"____q","United Kingdom"
