"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Poland"
"__0u","Romania"
"__0v","India"
"__0w","Singapore"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","United Kingdom"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Fmr. Yugoslavia"
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Chile"
"__19","Guinea"
"__1a","Vanuatu"
"__1b","Austria"
"__1c","Ireland"
"__1d","Viet Nam"
"__1e","Tonga"
"__1f","Samoa"
"__1g","Other areas n.e.s."
"__1h","Mauritius"
"__1i","Seychelles"
"__1j","South Africa"
"__1k","Spain"
"__1l","Turkey"
"__1m","Canada"
"__1n","Jordan"
"__1o","Russian Federation"
"__1p","Slovenia"
"__1q","Fmr. USSR"
"__1r","Egypt"
"__1s","Israel"
"__1t","Argentina"
"__1u","Denmark"
"__1v","Brazil"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Greece"
"__1y","Pakistan"
"__1z","Bunkers"
"__20","Brunei Darussalam"
"__21","Saudi Arabia"
"__22","Tanzania, United Rep. of"
"__23","Guam"
"__24","Belgium"
"__25","American Samoa"
"__26","EU 27"
"__27","Kuwait"
"__28","Netherlands Antilles"
