"","Art des Gegenstücks"
"0","Unmittelbar"
"1","Ultimativ"
"","Währung"
"_0","Million Euro"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__00","Insgesamt - alle NACE-Wirtschaftszweige"
"__01","Land- und Forstwirtschaft, Fischerei"
"__02","Bergbau und Gewinnung von Steinen und Erden"
"__03","Gewinnung von Erdöl und Erdgas; Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__04","Verarbeitendes Gewerbe/Herstellung von Waren"
"__05","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__06","Herstellung von Textilien, Bekleidung, Holzgewerbe (ohne Herstellung von Möbeln) und Papiergewerbe; Herstellung von Druckerzeugnissen, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__07","Herstellung von Textilien und Bekleidung"
"__08","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"__09","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"__0a","Kokerei und Mineralölverarbeitung"
"__0b","Herstellung von chemischen Erzeugnissen"
"__0c","Herstellung von pharmazeutischen Erzeugnissen"
"__0d","Herstellung von Gummi- und Kunststoffwaren"
"__0e","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen (ohne elektrische Ausrüstungen)"
"__0f","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"__0g","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0h","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"__0i","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik und der Unterhaltungselektronik"
"__0j","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren; Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"__0k","Maschinenbau"
"__0l","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"__0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0n","Sonstiger Fahrzeugbau"
"__0o","Luft- und Raumfahrzeugbau"
"__0p","Verarbeitendes Gewerbe (C15, C23, C27, C31, C32, C33)"
"__0q","Energieversorgung"
"__0r","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__0s","Wasserversorgung"
"__0t","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__0u","Baugewerbe/Bau"
"__0v","Dienstleistungen"
"__0w","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__0x","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__0y","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__0z","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__10","Verkehr und Lagerei"
"__11","Verkehr und Lagerei, ohne Post-, Kurier- und Expressdienste"
"__12","Landverkehr und Transport in Rohrfernleitungen"
"__13","Schifffahrt"
"__14","Luftfahrt"
"__15","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__16","Post-, Kurier- und Expressdienste"
"__17","Gastgewerbe/Beherbergung und Gastronomie"
"__18","Information und Kommunikation"
"__19","Verlagswesen, Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"__1a","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"__1b","Telekommunikation"
"__1c","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__1d","Erbringung von Finanzdienstleistungen"
"__1e","Beteiligungsgesellschaften"
"__1f","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__1g","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__1h","Grundstücks- und Wohnungswesen"
"__1i","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__1j","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__1k","Rechtsberatung"
"__1l","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__1m","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__1n","Verwaltung und Führung von Unternehmen und Betrieben"
"__1o","Public-Relations- und Unternehmensberatung"
"__1p","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__1q","Forschung und Entwicklung"
"__1r","Werbung und Marktforschung"
"__1s","Werbung"
"__1t","Markt- und Meinungsforschung"
"__1u","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"__1v","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__1w","Vermietung von beweglichen Sachen"
"__1x","Vermittlung und Überlassung von Arbeitskräften, Reisebüros, Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__1y","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__1z","Öffentliche Verwaltung; Aktivitäten von Haushalten und von extraterritorialen Organisationen"
"__20","Erziehung und Unterricht"
"__21","Gesundheits- und Sozialwesen"
"__22","Kunst, Unterhaltung und Erholung"
"__23","Kreative, künstlerische und unterhaltende Tätigkeiten"
"__24","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"__25","Spiel-, Wett- und Lotteriewesen; Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"__26","Erbringung von sonstigen Dienstleistungen"
"__27","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"__28","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; Erbringung von sonstigen Dienstleistungen"
"__29","Private Immobilienaktivitäten"
"__2a","Alle FDI Aktivitäten"
"__2b","Nicht zugeordnet"
"","Bestand oder Fluss"
"____0","Forderungen"
"____1","Verbindlichkeiten"
"____2","Ausländische Netto-Direktinvestitionen im Inland"
"____3","Inländische Netto-Direktinvestitionen in das Ausland"
"","Rechtssubjekte"
"_____0","Ingesamt"
"_____1","Zweckgesellschaften"
"","DI Position"
"______0","Direktinvestitionen im Ausland"
"______1","Direktinvestitionen im Ausland  Anteilsrechte"
"______2","Direktinvestitionen im Ausland  Anteilsrechte (ohne wechselseitige Beteiligungen zwischen Schwesterunternehmen)"
"______3","Direktinvestitionen im Ausland  wechselseitige Beteiligungen zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist im Meldeland ansässig)"
"______4","Direktinvestitionen im Ausland  Schuldtitel"
"______5","Direktinvestitionen im Ausland  Schuldtitel (ohne Forderungen zwischen Schwesterunternehmen)"
"______6","Direktinvestitionen im Ausland  Schuldtitel zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist im Meldeland ansässig)"
"______7","Direktinvestitionen im Inland"
"______8","Direktinvestitionen im Inland  Anteilsrechte"
"______9","Direktinvestitionen im Inland  Anteilsrechte (ohne wechselseitige Beteiligungen zwischen Schwesterunternehmen)"
"______a","Direktinvestitionen im Inland  wechselseitige Beteiligungen zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist nicht im Meldeland ansässig)"
"______b","Direktinvestitionen im Inland  Schuldtitel"
"______c","Direktinvestitionen im Inland  Schuldtitel (ohne Schuldtitel zwischen Schwesterunternehmen)"
"______d","Direktinvestitionen im Inland  Schuldtitel zwischen Schwesterunternehmen (oberste beherrschende Gesellschaft ist nicht im Meldeland ansässig)"
"______e","Darunter: Oberste beherrschende Gesellschaft ist in einem anderen Land des Euro-Währungsgebiets ansässig"
"______f","Oberste beherrschende Gesellschaft ist in der EU, aber außerhalb des Euro-Währungsgebiets ansässig"
"______g","Oberste beherrschende Gesellschaft ist außerhalb der EU ansässig"
"","Geopolitische Partnereinheit"
"_______00","Europa"
"_______01","Europäische Union - 27 Länder (ab 2020)"
"_______02","Europäische Union - 28 Länder (2013-2020)"
"_______03","Europäische Union - 27 Länder (2007-2013)"
"_______04","Neue Mitgliedstaaten - 12 Länder (2007-2013)"
"_______05","Euroraum - 20 Länder (ab 2023)"
"_______06","Euroraum - 19 Länder (2015-2022)"
"_______07","Euroraum - 18 Länder (2014)"
"_______08","Euroraum - 17 Länder (2011-2013)"
"_______09","Euroraum - 16 Länder (2009-2010)"
"_______0a","Belgien"
"_______0b","Bulgarien"
"_______0c","Tschechien"
"_______0d","Dänemark"
"_______0e","Deutschland"
"_______0f","Estland"
"_______0g","Irland"
"_______0h","Griechenland"
"_______0i","Spanien"
"_______0j","Frankreich"
"_______0k","Kroatien"
"_______0l","Italien"
"_______0m","Zypern"
"_______0n","Lettland"
"_______0o","Litauen"
"_______0p","Luxemburg"
"_______0q","Ungarn"
"_______0r","Malta"
"_______0s","Niederlande"
"_______0t","Österreich"
"_______0u","Polen"
"_______0v","Portugal"
"_______0w","Rumänien"
"_______0x","Slowenien"
"_______0y","Slowakei"
"_______0z","Finnland"
"_______10","Schweden"
"_______11","Intra-EU, nicht zugeordnet"
"_______12","Intra-Euroraum, nicht zugeordnet"
"_______13","Europäische Freihandelsassoziation"
"_______14","Island"
"_______15","Liechtenstein"
"_______16","Norwegen"
"_______17","Schweiz"
"_______18","Vereinigtes Königreich"
"_______19","Kandidatenländer ab 2022 (8 Länder)"
"_______1a","Kandidatenländer ab 2015 (5 Länder)"
"_______1b","Kandidatenländer in 2013 (5 Länder)"
"_______1c","Kandidatenländer in 2010 (5 Länder)"
"_______1d","Kandidatenländer in 2010 (4 Länder)"
"_______1e","Bosnien und Herzegowina"
"_______1f","Montenegro"
"_______1g","Moldau"
"_______1h","Nordmazedonien"
"_______1i","Albanien"
"_______1j","Serbien"
"_______1k","Türkei"
"_______1l","Ukraine"
"_______1m","Kosovo*"
"_______1n","Georgien"
"_______1o","Mittel- und Osteuropa"
"_______1p","Andorra"
"_______1q","Belarus"
"_______1r","Guernsey"
"_______1s","Jersey"
"_______1t","Färöer (DK)"
"_______1u","Gibraltar (UK)"
"_______1v","Vatikanstadt"
"_______1w","Isle of Man"
"_______1x","Russland"
"_______1y","San Marino"
"_______1z","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"_______20","Extra-EU27 (ab 2020)"
"_______21","Extra-EU28 (2013-2020)"
"_______22","Extra-EU27 (2007-2013)"
"_______23","Extra-Euroraum - 20 Länder (ab 2023)"
"_______24","Extra-Euroraum - 19 Länder (ab 2015)"
"_______25","Extra-Euroraum - 18 Länder (2014)"
"_______26","Extra-Euroraum - 17 Länder (2011-2013)"
"_______27","Extra-Euroraum - 16 Länder (2009-2010)"
"_______28","Extra-EU, nicht zugeordnet"
"_______29","Extra-Euroraum, nicht zugeordnet"
"_______2a","Europäische Länder weder in der EU noch in EFTA (Aggregat ändert sich je nach Anwendungsbereich)"
"_______2b","Afrika"
"_______2c","Zentral- und Südafrika"
"_______2d","Angola"
"_______2e","Kamerun"
"_______2f","Zentralafrikanische Republik"
"_______2g","Tschad"
"_______2h","Kongo"
"_______2i","Demokratische Republik Kongo"
"_______2j","Äquatorialguinea"
"_______2k","Gabun"
"_______2l","São Tomé und Príncipe"
"_______2m","Burundi"
"_______2n","Komoren"
"_______2o","Dschibuti"
"_______2p","Eritrea"
"_______2q","Äthiopien"
"_______2r","Kenia"
"_______2s","Madagaskar"
"_______2t","Malawi"
"_______2u","Mauritius"
"_______2v","Mosambik"
"_______2w","Ruanda"
"_______2x","Seychellen"
"_______2y","Somalia"
"_______2z","Uganda"
"_______30","Tansania"
"_______31","Sambia"
"_______32","Simbabwe"
"_______33","Nordafrika"
"_______34","Algerien"
"_______35","Ägypten"
"_______36","Libyen"
"_______37","Marokko"
"_______38","Südsudan"
"_______39","Sudan"
"_______3a","Tunesien"
"_______3b","Botsuana"
"_______3c","Lesotho"
"_______3d","Namibia"
"_______3e","Südafrika"
"_______3f","Eswatini"
"_______3g","Benin"
"_______3h","Burkina Faso"
"_______3i","Cabo Verde"
"_______3j","Elfenbeinküste"
"_______3k","Gambia"
"_______3l","Ghana"
"_______3m","Guinea"
"_______3n","Guinea-Bissau"
"_______3o","Liberia"
"_______3p","Mali"
"_______3q","Mauretanien"
"_______3r","Niger"
"_______3s","Nigeria"
"_______3t","St. Helena, Ascension und Tristan da Cunha (UK)"
"_______3u","Senegal"
"_______3v","Sierra Leone"
"_______3w","Togo"
"_______3x","Amerika"
"_______3y","Nordamerika"
"_______3z","Bermuda (UK)"
"_______40","Kanada"
"_______41","Grönland (DK)"
"_______42","Vereinigte Staaten"
"_______43","Anguilla (UK)"
"_______44","Antigua und Barbuda"
"_______45","Aruba (NL)"
"_______46","Bahamas"
"_______47","Barbados"
"_______48","Bonaire, St. Eustatius und Saba"
"_______49","Britische Jungferninseln (UK))"
"_______4a","Kaimaninseln (UK)"
"_______4b","Kuba"
"_______4c","Curaçao"
"_______4d","Dominica"
"_______4e","Dominikanische Republik"
"_______4f","Grenada"
"_______4g","Haiti"
"_______4h","Jamaika"
"_______4i","Montserrat (UK)"
"_______4j","St. Kitts und Nevis"
"_______4k","St. Lucia"
"_______4l","St. Vincent und die Grenadinen"
"_______4m","Sint Maarten"
"_______4n","Trinidad und Tobago"
"_______4o","Turks- und Caicosinseln (UK)"
"_______4p","Amerikanische Jungferninseln (US)"
"_______4q","Lateinamerikanische Länder"
"_______4r","Mittelamerika"
"_______4s","Belize"
"_______4t","Costa Rica"
"_______4u","El Salvador"
"_______4v","Guatemala"
"_______4w","Honduras"
"_______4x","Mexiko"
"_______4y","Nicaragua"
"_______4z","Panama"
"_______50","Südamerika"
"_______51","Argentinien"
"_______52","Bolivien"
"_______53","Brasilien"
"_______54","Chile"
"_______55","Kolumbien"
"_______56","Ecuador"
"_______57","Falklandinseln (UK)"
"_______58","Guyana"
"_______59","Paraguay"
"_______5a","Peru"
"_______5b","Suriname"
"_______5c","Uruguay"
"_______5d","Venezuela"
"_______5e","Asien"
"_______5f","Kasachstan"
"_______5g","Kirgisistan"
"_______5h","Tadschikistan"
"_______5i","Turkmenistan"
"_______5j","Usbekistan"
"_______5k","China ohne Hongkong"
"_______5l","Hongkong"
"_______5m","Macau"
"_______5n","Japan"
"_______5o","Mongolei"
"_______5p","Nordkorea"
"_______5q","Südkorea"
"_______5r","Taiwan"
"_______5s","Afghanistan"
"_______5t","Bangladesch"
"_______5u","Bhutan"
"_______5v","Britisches Territorium im Indischen Ozean (UK)"
"_______5w","Indien"
"_______5x","Iran"
"_______5y","Malediven"
"_______5z","Nepal"
"_______60","Pakistan"
"_______61","Sri Lanka"
"_______62","Brunei"
"_______63","Kambodscha"
"_______64","Indonesien"
"_______65","Laos"
"_______66","Malaysia"
"_______67","Myanmar/Birma"
"_______68","Philippinen"
"_______69","Singapur"
"_______6a","Thailand"
"_______6b","Timor-Leste"
"_______6c","Vietnam"
"_______6d","Westasien"
"_______6e","Armenien"
"_______6f","Aserbaidschan"
"_______6g","Bahrain"
"_______6h","Irak"
"_______6i","Israel"
"_______6j","Jordanien"
"_______6k","Kuwait"
"_______6l","Libanon"
"_______6m","Palästina*"
"_______6n","Oman"
"_______6o","Katar"
"_______6p","Saudi-Arabien"
"_______6q","Syrien"
"_______6r","Vereinigte Arabische Emirate"
"_______6s","Jemen"
"_______6t","Arabische Golfländer"
"_______6u","Sonstige westasiatische Länder"
"_______6v","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_______6w","Ozeanien und Südpolargebiete"
"_______6x","Australien"
"_______6y","Australisches Ozeanien"
"_______6z","Weihnachtsinsel (AU)"
"_______70","Kokosinseln (AU)"
"_______71","Heard und die McDonaldinseln (AU)"
"_______72","Norfolkinsel (AU)"
"_______73","Neuseeland"
"_______74","Neuseeländisches Ozeanien"
"_______75","Fidschi"
"_______76","Neukaledonien (FR)"
"_______77","Papua-Neuguinea"
"_______78","Salomonen"
"_______79","Vanuatu"
"_______7a","Guam (US)"
"_______7b","Kiribati"
"_______7c","Marshallinseln"
"_______7d","Föderierte Staaten von Mikronesien"
"_______7e","Nauru"
"_______7f","Nördliche Marianen (US)"
"_______7g","Palau"
"_______7h","Amerikanisch-Samoa (US)"
"_______7i","Cook Inseln (NZ)"
"_______7j","Französisch-Polynesien (FR)"
"_______7k","Niue (NZ)"
"_______7l","Pitcairninseln (UK)"
"_______7m","Samoa"
"_______7n","Tokelau (NZ)"
"_______7o","Tonga"
"_______7p","Tuvalu"
"_______7q","Wallis und Futuna (FR)"
"_______7r","Amerikanisches Ozeanien (US)"
"_______7s","Kleinere Amerikanische Überseeinseln (US)"
"_______7t","Südpolargebiete"
"_______7u","Antarktis"
"_______7v","Bouvet Insel (NO)"
"_______7w","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"_______7x","Französische Süd- und Antarktisgebiete (FR)"
"_______7y","Organe und Einrichtungen der Europäischen Union"
"_______7z","Europäische Zentralbank (EZB)"
"_______80","Europäische Investitionsbank (EIB)"
"_______81","Europäischer Stabilitätsmechanismus"
"_______82","Gruppe der Staaten in Afrika, im Karibischen Raum und im Pazifischen Ozean, Unterzeichnerstaaten des PA"
"_______83","Afrikanische AKP-Staaten"
"_______84","AKP-Staaten der Karibik"
"_______85","AKP-Staaten des Pazifiks"
"_______86","Wirtschaftsgemeinschaft südostasiatischer Länder"
"_______87","Mittelmeerländer in der Partnerschaft Europa-Mittelmeer"
"_______88","Franc-Zone"
"_______89","Maschrek"
"_______8a","Maghreb"
"_______8b","Gemeinsamer Markt des Südens"
"_______8c","Nordamerikanische Freihandelszone"
