"","Altersklasse"
"0","Insgesamt"
"1","15 bis 24 Jahre"
"2","25 bis 34 Jahre"
"3","35 bis 44 Jahre"
"4","45 bis 54 Jahre"
"5","55 bis 64 Jahre"
"6","65 bis 74 Jahre"
"7","75 bis 84 Jahre"
"8","85 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Griechenland"
"____4","Spanien"
"____5","Zypern"
"____6","Lettland"
"____7","Ungarn"
"____8","Malta"
"____9","Österreich"
"____a","Polen"
"____b","Rumänien"
"____c","Slowenien"
"____d","Slowakei"
"____e","Türkei"
