"","Maßeinheit"
"0","Anzahl"
"","Rechtsvorschrift"
"_0","Anwendung der Souveränitätsklausel (Artikel 17.1)"
"_1","Automatische Zuständigkeit eines Mitgliedstaates"
"_2","Automatische Zuständigkeit eines Mitgliedstaates - Überstellung nicht möglich da die Aufnahmebedingungen Schwachstellen aufweisen (Artikel 3.2 zweiter und dritter Absatz )"
"_3","Automatische Zuständigkeit eines Mitgliedstaates - bestehende Kriterien nicht anwendbar (Artikel 3.2 erster Absatz)"
"_4","Automatische Zuständigkeit eines Mitgliedstaates - Überstellung nicht fristgerecht durchgeführt (Artikel 29.2)"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Belgien"
"__3","Bulgarien"
"__4","Tschechien"
"__5","Dänemark"
"__6","Deutschland"
"__7","Estland"
"__8","Irland"
"__9","Griechenland"
"__a","Spanien"
"__b","Frankreich"
"__c","Kroatien"
"__d","Italien"
"__e","Zypern"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Malta"
"__k","Niederlande"
"__l","Österreich"
"__m","Polen"
"__n","Portugal"
"__o","Rumänien"
"__p","Slowenien"
"__q","Slowakei"
"__r","Finnland"
"__s","Schweden"
"__t","Island"
"__u","Liechtenstein"
"__v","Norwegen"
"__w","Schweiz"
"__x","Vereinigtes Königreich"
"__y","Insgesamt"
"__z","Nicht anwendbar"
"","Typ des Antragstellers"
"___0","Insgesamt"
"___1","Adulte"
"___2","Mineur non accompagné"
"___3","Mineur accompagné"
"___4","Inconnu"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"____3","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Liechtenstein"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
