"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Fiji"
"__04","Germany"
"__05","Nauru"
"__06","Netherlands"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Indonesia"
"__0h","Japan"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","France incl. Monaco excl. overseas"
"__0l","Solomon Isds."
"__0m","New Zealand"
"__0n","China"
"__0o","New Caledonia"
"__0p","Chinese Taipei"
"__0q","Malaysia"
"__0r","Samoa"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Vanuatu"
"__0v","Italy incl. San Marino"
"__0w","Mauritania"
"__0x","Australia"
"__0y","Christmas Isds."
"__0z","South Africa"
"__10","Myanmar"
"__11","Pakistan"
"__12","Saudi Arabia"
"__13","India"
"__14","Spain"
"__15","Norfolk Island"
"__16","Timor-Leste"
"__17","Tanzania, United Rep. of"
"__18","Congo"
"__19","Ghana"
"__1a","EU 27"
"__1b","Greece"
"__1c","Thailand"
"__1d","Finland"
"__1e","Senegal"
"__1f","Guinea"
"__1g","Hong Kong SAR of China"
"__1h","Eritrea"
"__1i","Tonga"
"__1j","United Arab Emirates"
"__1k","Belgium"
"__1l","Korea, Rep. of"
"__1m","Suriname"
"__1n","Other areas n.e.s."
"__1o","Viet Nam"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Romania"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Croatia"
"__1v","Iran"
"__1w","Libya"
"__1x","Ireland"
"__1y","Poland"
"__1z","Russian Federation"
"__20","Korea, Dem. People's Rep. of"
"__21","Liechtenstein"
"__22","Ukraine"
"__23","Albania"
"__24","Luxembourg"
"__25","Bulgaria"
"__26","Syrian Arab Rep."
"__27","Sweden"
"__28","Algeria"
"__29","Burundi"
"__2a","Cameroon"
"__2b","Sri Lanka"
"__2c","Congo, The Rep. Dem. of"
"__2d","Cyprus"
"__2e","Denmark"
"__2f","Ecuador"
"__2g","Ethiopia"
"__2h","Gabon"
"__2i","Israel"
"__2j","Côte d'Ivoire"
"__2k","Kenya"
"__2l","Madagascar"
"__2m","Netherlands Antilles"
"__2n","Paraguay"
"__2o","Peru"
"__2p","Tunisia"
"__2q","Bangladesh"
"__2r","Chile"
"__2s","Mauritius"
"__2t","Panama"
"__2u","Qatar"
"__2v","Cuba"
"__2w","French Guiana"
"__2x","Lebanon"
"__2y","Malta"
"__2z","San Marino"
"__30","Yemen"
"__31","Austria"
"__32","Bolivia"
"__33","El Salvador"
"__34","Morocco"
"__35","Portugal"
"__36","Sierra Leone"
"__37","Dominican Rep."
"__38","Jamaica"
"__39","Jordan"
"__3a","Nigeria"
"__3b","Djibouti"
"__3c","Mali"
"__3d","Sudan"
"__3e","Kazakhstan"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Egypt"
"__3i","Guatemala"
"__3j","Dominica"
"__3k","Latvia"
"__3l","Benin"
"__3m","Haiti"
"__3n","Burkina Faso"
"__3o","Angola"
"__3p","Bahrain"
"__3q","Mexico"
"__3r","Rwanda"
"__3s","Turkey"
"__3t","Brazil"
"__3u","Belarus"
"__3v","Gambia"
"__3w","Togo"
"__3x","Argentina"
"__3y","French Southern Territories"
"__3z","Guyana"
"__40","Iceland"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Equatorial Guinea"
"__43","Liberia"
"__44","Lithuania"
"__45","Central African Rep."
"__46","Kuwait"
"__47","Bunkers"
"__48","Bosnia & Herzegovina"
"__49","Moldova, Rep. of"
"__4a","Niger"
"__4b","Uganda"
"__4c","Armenia"
"__4d","Georgia"
"__4e","Oman"
"__4f","Serbia"
"__4g","Estonia"
"__4h","Iraq"
"__4i","Costa Rica"
"__4j","Uruguay"
"__4k","Saint Kitts & Nevis"
"__4l","Honduras"
"__4m","Barbados"
"__4n","Kyrgyzstan"
"__4o","Bahamas"
"__4p","Bermuda"
"__4q","Trinidad & Tobago"
"__4r","Greenland"
"__4s","Aruba"
"__4t","Nicaragua"
"__4u","Saint Pierre & Miquelon"
"__4v","Afghanistan"
"__4w","Colombia"
"__4x","Fmr. Federal Rep. of Germany"
"__4y","Confidential & differences"
"__4z","Serbia & Montenegro"
