"","Indicator"
"0","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / World (all entities, including reference area, including IO) / Other financial intermediaries / Outstanding amounts at the end of the period"
"1","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Domestic (home or reference area) / Other financial intermediaries / Outstanding amounts at the end of the period"
"2","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Other euro area member states (all countries except reference area) (changing composition) / Other financial intermediaries / Outstanding amounts at the end of the period"
"3","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Belgium / Other financial intermediaries / Outstanding amounts at the end of the period"
"4","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Estonia / Other financial intermediaries / Outstanding amounts at the end of the period"
"5","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Finland / Other financial intermediaries / Outstanding amounts at the end of the period"
"6","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / France / Other financial intermediaries / Outstanding amounts at the end of the period"
"7","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Greece / Other financial intermediaries / Outstanding amounts at the end of the period"
"8","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Ireland / Other financial intermediaries / Outstanding amounts at the end of the period"
"9","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Italy / Other financial intermediaries / Outstanding amounts at the end of the period"
"a","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Croatia / Other financial intermediaries / Outstanding amounts at the end of the period"
"b","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Latvia / Other financial intermediaries / Outstanding amounts at the end of the period"
"c","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Lithuania / Other financial intermediaries / Outstanding amounts at the end of the period"
"d","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Luxembourg / Other financial intermediaries / Outstanding amounts at the end of the period"
"e","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Malta / Other financial intermediaries / Outstanding amounts at the end of the period"
"f","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Netherlands / Other financial intermediaries / Outstanding amounts at the end of the period"
"g","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Austria / Other financial intermediaries / Outstanding amounts at the end of the period"
"h","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Portugal / Other financial intermediaries / Outstanding amounts at the end of the period"
"i","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Slovakia / Other financial intermediaries / Outstanding amounts at the end of the period"
"j","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Slovenia / Other financial intermediaries / Outstanding amounts at the end of the period"
"k","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Spain / Other financial intermediaries / Outstanding amounts at the end of the period"
"l","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Cyprus / Other financial intermediaries / Outstanding amounts at the end of the period"
"m","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / ESM (European Stability Mechanism) / Other financial intermediaries / Outstanding amounts at the end of the period"
"n","Health insurance corporations (Solvency I und II) / Assets - Debt securities / All original maturities / Non-euro area (changing composition) / Other financial intermediaries / Outstanding amounts at the end of the period"
