"","Einkommensgruppe"
"0","Haushaltseinkommensgruppen insgesamt"
"1","Haushaltseinkommen weniger als 60% des effektiven laufenden Durchschnitteinkommens (Median)"
"2","Haushaltseinkommen zwischen 60% und 100% des effektiven laufenden Durchschnitteinkommens (Median)"
"3","Haushaltseinkommen zwischen 100% und 140% des effektiven laufenden Durchschnitteinkommens"
"4","Haushaltseinkommen zwischen 140% und mehr des effektiven laufenden Durchschnitteinkommens (Median)"
"","Haushaltstyp"
"_0","Insgesamt"
"_1","Ein Erwachsener jünger als 30 Jahre"
"_2","Ein Erwachsener zwischen 30 und 64 Jahren"
"_3","Ein Erwachsener 65 Jahre und mehr"
"_4","Alleinstehende Person mit abhängigen Kindern"
"_5","Zwei Erwachsene jünger als 65 Jahre"
"_6","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"_7","Zwei Erwachsene mit einem abhängigen Kind"
"_8","Zwei Erwachsene mit zwei abhängigen Kindern"
"_9","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"_a","Sonstige, ohne Kinder"
"_b","Sonstige mit Kinder"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 15 Länder (1995-2004)"
"__1","Belgien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Irland"
"__5","Griechenland"
"__6","Spanien"
"__7","Frankreich"
"__8","Italien"
"__9","Luxemburg"
"__a","Niederlande"
"__b","Österreich"
"__c","Portugal"
"__d","Finnland"
"__e","Schweden"
"__f","Vereinigtes Königreich"
