"","Classification of economic activities - NACE Rev.1.1"
"00","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"01","Wholesale on a fee or contract basis"
"02","Agents involved in the sale of agricultural raw materials, live animals, textile raw materials and semi-finished goods"
"03","Agents involved in the sale of fuels, ores, metals and industrial chemicals"
"04","Agents involved in the sale of timber and building materials"
"05","Agents involved in the sale of machinery, industrial equipment, ships and aircraft"
"06","Agents involved in the sale of furniture, household goods, hardware and ironmongery"
"07","Agents involved in the sale of textiles, clothing, footwear and leather goods"
"08","Agents involved in the sale of food, beverages and tobacco"
"09","Agents specializing in the sale of particular products or ranges of products n.e.c."
"0a","Agents involved in the sale of a variety of goods"
"0b","Wholesale of agricultural raw materials and live animals"
"0c","Wholesale of grain, seeds and animal feeds"
"0d","Wholesale of flowers and plants"
"0e","Wholesale of live animals"
"0f","Wholesale of hides, skins and leather"
"0g","Wholesale of unmanufactured tobacco"
"0h","Wholesale of food, beverages and tobacco"
"0i","Wholesale of fruit and vegetables"
"0j","Wholesale of meat and meat products"
"0k","Wholesale of dairy produce, eggs and edible oils and fats"
"0l","Wholesale of alcoholic and other beverages"
"0m","Wholesale of tobacco products"
"0n","Wholesale of sugar and chocolate and sugar confectionery"
"0o","Wholesale of coffee, tea, cocoa and spices"
"0p","Wholesale of other food, including fish, crustaceans and molluscs"
"0q","Non-specialized wholesale of food, beverages and tobacco"
"0r","Wholesale of household goods"
"0s","Wholesale of textiles"
"0t","Wholesale of clothing and footwear"
"0u","Wholesale of electrical household appliances and radio and television goods"
"0v","Wholesale of china and glassware, wallpaper and cleaning materials"
"0w","Wholesale of perfume and cosmetics"
"0x","Wholesale of pharmaceutical goods"
"0y","Wholesale of other household goods"
"0z","Wholesale of non-agricultural intermediate products, waste and scrap"
"10","Wholesale of solid, liquid and gaseous fuels and related products"
"11","Wholesale of metals and metal ores"
"12","Wholesale of wood, construction materials and sanitary equipment"
"13","Wholesale of hardware, plumbing and heating equipment and supplies"
"14","Wholesale of chemical products"
"15","Wholesale of other intermediate products"
"16","Wholesale of waste and scrap"
"17","Wholesale of machinery, equipment and supplies"
"18","Wholesale of machine tools"
"19","Wholesale of mining, construction and civil engineering machinery"
"1a","Wholesale of machinery for the textile industry and of sewing and knitting machines"
"1b","Wholesale of computers, computer peripheral equipment and software"
"1c","Wholesale of other office machinery and equipment"
"1d","Wholesale of other electronic parts and equipment"
"1e","Wholesale of other machinery for use in industry, trade and navigation"
"1f","Wholesale of agricultural machinery and accessories and implements, including tractors"
"1g","Other wholesale"
"1h","Other wholesale"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"__00","Wholesale and retail trade services; repair services of motor vehicles, motorcycles and personal and household goods"
"__01","Trade, maintenance and repair services of motor vehicles and motorcycles; retail trade services of automotive fuel"
"__02","Wholesale trade and commission trade services, except of motor vehicles and motorcycles"
"__03","Sales on a fee or contract basis of live animals, agricultural raw materials, textile raw materials and semi-finished goods"
"__04","Sales on a fee or contract basis of fuels, ores, metals and industrial chemicals"
"__05","Sales on a fee or contract basis of timber and building materials"
"__06","Sales on a fee or contract basis of machinery, industrial equipment, ships and aircraft"
"__07","Sales on a fee or contract basis of furniture, household goods, hardware and ironmongery"
"__08","Sales on a fee or contract basis of textiles, clothing, footwear and leather goods"
"__09","Sales on a fee or contract basis of food, beverages and tobacco"
"__0a","Sales on a fee or contract basis by agents specializing in particular products or ranges of products n.e.c."
"__0b","Wholesale trade services of grain, seeds and animal feeds"
"__0c","Wholesale trade services of flowers and plants"
"__0d","Wholesale trade services of live animals"
"__0e","Wholesale trade services of hides, skins and leather"
"__0f","Wholesale trade services of unmanufactured tobacco"
"__0g","Wholesale trade services of fruit and vegetables"
"__0h","Wholesale trade services of meat and meat products"
"__0i","Wholesale trade services of dairy products, eggs and edible oils and fats"
"__0j","Wholesale trade services of alcoholic and other beverages"
"__0k","Wholesale trade services of tobacco products"
"__0l","Wholesale trade services of sugar, chocolate and sugar confectionery"
"__0m","Wholesale trade services of coffee, tea, cocoa and spices"
"__0n","Wholesale trade services of other food including fish, crustaceans and molluscs"
"__0o","Wholesale trade services of textiles"
"__0p","Wholesale trade services of clothing and footwear"
"__0q","Wholesale trade services of electrical household appliances and radio and television goods"
"__0r","Wholesale trade services of china and glassware, wallpaper and cleaning materials"
"__0s","Wholesale trade services of perfume and cosmetics"
"__0t","Wholesale trade services of pharmaceutical goods"
"__0u","Wholesale trade services of other household goods"
"__0v","Wholesale trade services of solid, liquid and gaseous fuels and related products"
"__0w","Wholesale trade services of metal ores and metals"
"__0x","Wholesale trade services of wood, construction materials and sanitary equipment"
"__0y","Wholesale trade services of hardware, plumbing and heating equipment and supplies"
"__0z","Wholesale trade services of chemical products"
"__10","Wholesale trade services of other intermediate products"
"__11","Wholesale trade services of waste and scrap"
"__12","Wholesale trade services of machine tools"
"__13","Wholesale trade services of mining, construction and civil engineering machinery and equipment"
"__14","Wholesale trade services of machinery for the textile industry and of sewing and knitting machines"
"__15","Wholesale trade services of computers, computer peripheral equipment and software"
"__16","Wholesale trade services of other office machinery and equipment"
"__17","Wholesale trade services of other electronic parts and equipment"
"__18","Wholesale trade services of other machinery and equipment for use in industry, trade and navigation"
"__19","Wholesale trade services of agricultural machinery, accessories and implements, including tractors"
"__1a","Retail trade services, except of motor vehicles and motorcycles; repair services of personal and household goods"
"__1b","Retail trade services"
"__1c","Turnover or gross premiums written"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Estonia"
"____5","Spain"
"____6","France"
"____7","Cyprus"
"____8","Latvia"
"____9","Lithuania"
"____a","Hungary"
"____b","Austria"
"____c","Portugal"
"____d","Romania"
"____e","Slovakia"
"____f","Finland"
"____g","Sweden"
"____h","Norway"
"____i","United Kingdom"
