"","Unit of measure"
"0","Thousand euro"
"1","Tonne"
"","Tree species"
"_0","Total - all species"
"_1","Non-coniferous: Tropical species"
"","Geopolitical entity (reporting)"
"__0","Cameroon"
"__1","Central African Republic"
"__2","Congo"
"__3","Democratic Republic of the Congo"
"__4","Gabon"
"__5","Côte d'Ivoire"
"__6","Ghana"
"__7","Liberia"
"__8","Honduras"
"__9","Guyana"
"__a","Indonesia"
"__b","Laos"
"__c","Malaysia"
"__d","Thailand"
"__e","Vietnam"
"__f","Total"
"__g","All countries of the world"
