"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Nauru"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Philippines"
"__0h","Portugal"
"__0i","Singapore"
"__0j","Spain"
"__0k","Sweden"
"__0l","Thailand"
"__0m","Turkey"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Argentina"
"__0q","Canada"
"__0r","Denmark"
"__0s","Japan"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Sri Lanka"
"__0x","New Zealand"
"__0y","Papua New Guinea"
"__0z","Other areas n.e.s."
"__10","United Kingdom"
"__11","Morocco"
"__12","Netherlands"
"__13","Chinese Taipei"
"__14","Viet Nam"
"__15","Zimbabwe"
"__16","South Africa"
"__17","Indonesia"
"__18","Australia"
"__19","Macao SAR of China"
"__1a","Vanuatu"
"__1b","Cyprus"
"__1c","Samoa"
"__1d","Estonia"
"__1e","Kiribati"
"__1f","Tonga"
"__1g","Timor-Leste"
"__1h","EU 27"
"__1i","Cambodia"
"__1j","Qatar"
"__1k","Poland"
"__1l","India"
"__1m","Mauritania"
"__1n","Southern African Customs Union"
"__1o","Chile"
"__1p","French Polynesia"
"__1q","Peru"
"__1r","Guam"
"__1s","Albania"
"__1t","Brunei Darussalam"
"__1u","Bangladesh"
"__1v","Myanmar"
"__1w","Pakistan"
"__1x","Latvia"
"__1y","Solomon Isds."
"__1z","Tuvalu"
"__20","Croatia"
"__21","Czech Rep."
"__22","Hungary"
"__23","Ireland"
"__24","Slovakia"
"__25","Nepal"
"__26","Belgium, Luxembourg"
"__27","Russian Federation"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Slovenia"
"__2b","Israel"
"__2c","Kuwait"
"__2d","Serbia"
"__2e","Serbia & Montenegro"
"__2f","Lithuania"
"__2g","Syrian Arab Rep."
"__2h","Seychelles"
"__2i","Romania"
"__2j","Belgium"
"__2k","Bulgaria"
"__2l","Gambia"
"__2m","Libya"
"__2n","Luxembourg"
"__2o","Malta"
"__2p","Moldova, Rep. of"
"__2q","Brazil"
"__2r","Iraq"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Nigeria"
"__2u","Iran"
"__2v","Bosnia & Herzegovina"
"__2w","Iceland"
"__2x","Egypt"
"__2y","Tunisia"
"__2z","Austria"
"__30","Guinea"
"__31","Lebanon"
"__32","United Arab Emirates"
"__33","Congo, The Rep. Dem. of"
"__34","Burundi"
"__35","Togo"
"__36","Angola"
"__37","Cameroon"
"__38","Maldives"
"__39","Rwanda"
"__3a","Congo"
"__3b","Georgia"
"__3c","Niger"
"__3d","Suriname"
"__3e","Burkina Faso"
"__3f","Côte d'Ivoire"
"__3g","Mali"
"__3h","Uganda"
"__3i","Bunkers"
"__3j","Colombia"
"__3k","Ukraine"
"__3l","Saint-Barthélemy"
"__3m","Antigua & Barbuda"
"__3n","Bahamas"
"__3o","Bermuda"
"__3p","Belize"
"__3q","Dominican Rep."
"__3r","Jamaica"
"__3s","Namibia"
"__3t","Netherlands Antilles"
"__3u","Puerto Rico"
"__3v","Saint Kitts & Nevis"
"__3w","Saint Lucia"
"__3x","Saint Pierre & Miquelon"
"__3y","Trinidad & Tobago"
"__3z","Barbados"
"__40","Mexico"
"__41","Turks & Caicos Isds."
"__42","Fmr. USSR"
"__43","Central African Rep."
"__44","Cuba"
"__45","Haiti"
"__46","Montserrat"
"__47","Guyana"
"__48","Saint Vincent & Grenadines"
"__49","Dominica"
"__4a","El Salvador"
"__4b","Aruba"
"__4c","Ghana"
"__4d","Algeria"
"__4e","Djibouti"
"__4f","Sudan"
"__4g","Guatemala"
"__4h","Bolivia"
"__4i","Panama"
"__4j","Uruguay"
"__4k","Venezuela"
"__4l","Costa Rica"
"__4m","Paraguay"
"__4n","Ecuador"
"__4o","Kazakhstan"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Azerbaijan"
"__4s","Uzbekistan"
"__4t","Ethiopia"
"__4u","Faeroe Isds."
"__4v","Greenland"
"__4w","Tanzania, United Rep. of"
"__4x","Gibraltar"
"__4y","Afghanistan"
