"","Größenklassen (Anzahl) der Beschäftigten"
"0","10 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Verarbeitendes Gewerbe/Herstellung von Waren, Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_01","Verarbeitendes Gewerbe/Herstellung von Waren"
"_02","Alle Aktivitäten, ohne Finanzsektor"
"_03","Herstellung von Produkten auf Basis von: Lebensmitteln, Getränken, Tabak, Textilien, Leder, Holz, Zellstoff und Papier; Veröffentlichung und Druck"
"_04","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_05","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_06","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_07","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen, Gummi- und Kunststoffwaren, Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_08","Kokerei und Mineralölverarbeitung"
"_09","Herstellung von chemischen Erzeugnissen"
"_0a","Herstellung von pharmazeutischen Erzeugnissen"
"_0b","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0c","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0d","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau, sonstiger Fahrzeugbau, Möbeln; Reparatur und Installation von Maschinen und Ausrüstungen"
"_0e","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0f","Herstellung von elektrischen Ausrüstungen, Maschinenbau"
"_0g","Herstellung von elektrischen Ausrüstungen"
"_0h","Maschinenbau"
"_0i","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"_0j","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_0k","Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_0l","Energieversorgung"
"_0m","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_0n","Baugewerbe/Bau"
"_0o","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_0p","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_0q","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_0r","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_0s","Verkehr und Lagerei"
"_0t","Gastgewerbe/Beherbergung und Gastronomie"
"_0u","Beherbergung"
"_0v","Information und Kommunikation"
"_0w","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"_0x","Telekommunikation"
"_0y","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
