"","Größenklassen (Anzahl) der Beschäftigten"
"0","0 bis 1 Beschäftigter"
"1","0 bis 9 Beschäftigte"
"2","1 bis 4 Beschäftigte"
"3","1 bis 9 Beschäftigte"
"4","2 bis 9 Beschäftigte"
"5","5 bis 9 Beschäftigte"
"6","10 bis 49 Beschäftigte"
"7","10 bis 249 Beschäftigte"
"8","10 Beschäftigte und mehr"
"9","50 bis 249 Beschäftigte"
"a","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__0","Unternehmen, die für Werbung im Internet bezahlen"
"__1","Unternehmen, die auf Grundlage von Website-Inhalten oder von Nutzern verwendeten Stichworten für Werbung im Internet bezahlen"
"__2","Unternehmen, die auf Grundlage vergangenen Aktivitäten oder Profilen von Nutzern für Werbung im Internet bezahlen"
"__3","Unternehmen, die auf Grundlage des geografischen Standorts der Nutzer für Werbung im Internet bezahlen"
"__4","Unternehmen, die auf Grundlage von anderen gezielten Werbemethoden (als e_ads_kl, e_ads_trk, e_ads_loc) für Werbung im Internet bezahlen"
"__5","Unternehmen, die auf Grundlage von Website-Inhalten, verwendeten Stichwörtern, vergangener Aktivitäten, des geografischen Standortes oder Nutzerprofilen für Werbung im Internet bezahlen"
"__6","Unternehmen, die Informationen über das Verhalten von Besuchern der Website nutzen, z.B. für Werbung oder zur Verbesserung der Kundenzufriedenheit"
"__7","Unternehmen mit Website, die für Werbung im Internet bezahlen"
"__8","Unternehmen, die für Werbung im Internet bezahlen und Web-Verkäufe an Endkunden (B2C) haben"
"__9","Unternehmen, die soziale Medien nutzen und für Werbung im Internet bezahlen"
"__a","Soziale Netzwerke (z. B.Facebook, LinkedIn, Xing, viadeo Yammer usw.) (ab 2014)"
"__b","Soziale Netzwerke (z. B.Facebook, LinkedIn, Xing, viadeo Yammer usw.),"
"__c","Unternehmenseigene Blogs oder Mikroblogs (z. B.Twitter, present.ly usw.) (ab 2014)"
"__d","Unternehmenseigene Blogs oder Mikroblogs (z. B.Twitter, present.ly usw.)"
"__e","Anwendungen für den Austausch multimedialer Inhalte (YouTube, Flickr, Picasa, Slideshare, usw.) (ab 2014)"
"__f","Anwendungen für den Austausch multimedialer Inhalte (YouTube, Flickr, Picasa, Slideshare, usw.)"
"__g","Wiki-basierte Anwendungen zum Austausch von Wissen oder Informationen (ab 2014)"
"__h","Wiki-basierte Anwendungen zum Austausch von Wissen oder Informationen"
"__i","Unternehmen, die soziale Medien nutzen (ab 2014)"
"__j","Unternehmen, die soziale Medien nutzen"
"__k","Nutzung eines Typs von sozialen Medien (ab 2014)"
"__l","Nutzung eines Typs von sozialen Medien"
"__m","Nutzung von zwei oder mehr sozialen Medien (ab 2014)"
"__n","Nutzung von drei oder mehr sozialen Medien (ab 2014)"
"__o","Nutzung von zwei oder mehr sozialen Medien"
"__p","Unternehmen mit Website und Nutzung sozialer Medien (ab 2014)"
"__q","Unternehmen mit Website/Homepage und Nutzung sozialer Medien"
"__r","Unternehmen mit Website/Homepage und Nutzung zwei oder mehr sozialer Medien"
"__s","Unternehmen, deren Website Online-Bestellung/Reservierung/Buchung und mindestens eine der Funktionen webctm, webot, webacc, webper hat, und die auch 2 bis 4 soziale Medien nutzen"
"__t","Unternehmen, die formale Richtlinien für die Nutzung von sozialen Medien haben und auch zwei oder mehr soziale Medien nutzen"
"__u","Unternehmen, die die genannten sozialen Medien nicht oder nur für kostenpflichtige Werbeinhalte nutzen"
"__v","Unternehmen, die soziale Medien nur für die Platzierung bezahlter Werbeinhalte nutzen"
"__w","Unternehmen, die zwei oder mehr soziale Medien nutzen (ab 2023)"
"__x","Unternehmen, die drei soziale Medien nutzen (ab 2023)"
"","Maßeinheit"
"___0","Prozent der Unternehmen"
"___1","Prozent der Unternehmen mit Werbung im Internet"
"___2","Prozent der Unternehmen die eine Website haben"
"___3","Prozent der Unternehmen die Computer verwenden"
"___4","Prozent der Unternehmen, in denen Beschäftigte Zugang zum Internet haben"
"___5","Prozent der Unternehmen die Zugang zum Internet haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Vereinigtes Königreich"
"____0z","Bosnien und Herzegowina"
"____10","Montenegro"
"____11","Nordmazedonien"
"____12","Albanien"
"____13","Serbien"
"____14","Türkei"
