"","Indicator"
"","Population Estimate,"
"00","Fountain County, IN"
"01","se Price Index for Fountain County, IN"
"02","by Sex, Total Population (5-year estimate) in Fountain County, IN"
"03","Total (5-year estimate) in Fountain County, IN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Fountain County, IN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Fountain County, IN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Fountain County, IN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Fountain County, IN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Fountain County, IN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Fountain County, IN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Fountain County, IN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Fountain County, IN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Fountain County, IN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Fountain County, IN"
"0e","Total, Hispanic or Latino (5-year estimate) in Fountain County, IN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Fountain County, IN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Fountain County, IN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Fountain County, IN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Fountain County, IN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Fountain County, IN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Fountain County, IN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Fountain County, IN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Fountain County, IN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Fountain County, IN"
"0o","for Workers (5-year estimate) in Fountain County, IN"
"0p","5-year estimate) for Fountain County, IN"
"0q","Structures Authorized by Building Permits for Fountain County, IN"
"0r","ents in Fountain County, IN"
"0s","for Fountain County, IN"
"0t","re Death Rate for Fountain County, IN"
"0u","Hospital Admissions (5-year estimate) in Fountain County, IN"
"0v","(5-year estimate) in Fountain County, IN"
"0w","tablishments for All Industries in Fountain County, IN"
"0x","dit Population for Fountain County, IN"
"0y","or Higher (5-year estimate) in Fountain County, IN"
"0z","Higher (5-year estimate) in Fountain County, IN"
"10","5-year estimate) for Fountain County, IN"
"11","in Fountain County, IN"
"12","in Fountain County, IN"
"13","in Fountain County, IN"
"14","Migration Flow (5-year estimate) for Fountain County, IN"
"15","Patents Originating in Fountain County, IN"
"16","Income in Fountain County, IN"
"17","ountain County, IN"
"18","acial Dissimilarity (5-year estimate) Index for Fountain County, IN"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Fountain County, IN"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Fountain County, IN"
