"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Sri Lanka"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","Viet Nam"
"__0g","Thailand"
"__0h","United Arab Emirates"
"__0i","Bunkers"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Nauru"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","India"
"__0s","Samoa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Belgium, Luxembourg"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Netherlands"
"__0y","Italy incl. San Marino"
"__0z","Denmark"
"__10","Guam"
"__11","Saudi Arabia"
"__12","Vanuatu"
"__13","United Kingdom"
"__14","Christmas Isds."
"__15","Mauritius"
"__16","Zimbabwe"
"__17","Cambodia"
"__18","Cocos Isds."
"__19","Germany"
"__1a","Russian Federation"
"__1b","Other areas n.e.s."
"__1c","Australia"
"__1d","Cyprus"
"__1e","Brunei Darussalam"
"__1f","Myanmar"
"__1g","Tanzania, United Rep. of"
"__1h","French Polynesia"
"__1i","Greece"
"__1j","Kenya"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Northern Mariana Isds."
"__1n","Maldives"
"__1o","Norfolk Island"
"__1p","Timor-Leste"
"__1q","Belgium"
"__1r","EU 27"
"__1s","Portugal"
"__1t","Seychelles"
"__1u","British Virgin Isds."
"__1v","Jordan"
"__1w","Madagascar"
"__1x","Bahrain"
"__1y","Bangladesh"
"__1z","Mozambique"
"__20","Mongolia"
"__21","Marshall Isds."
"__22","Senegal"
"__23","Tunisia"
"__24","Croatia"
"__25","Hungary"
"__26","Iceland"
"__27","Slovenia"
"__28","Sweden"
"__29","Turkey"
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Spain"
"__2d","Serbia & Montenegro"
"__2e","Luxembourg"
"__2f","Greenland"
"__2g","Slovakia"
"__2h","Czech Rep."
"__2i","Nigeria"
"__2j","Poland"
"__2k","Bulgaria"
"__2l","Romania"
"__2m","Finland"
"__2n","Ecuador"
"__2o","Estonia"
"__2p","Ireland"
"__2q","Latvia"
"__2r","Malta"
"__2s","Brazil"
"__2t","Namibia"
"__2u","Austria"
"__2v","Uruguay"
"__2w","Togo"
"__2x","Lebanon"
"__2y","Argentina"
"__2z","Dominican Rep."
"__30","Lithuania"
"__31","Pakistan"
"__32","Ukraine"
"__33","Egypt"
"__34","Georgia"
"__35","Serbia"
"__36","French Southern Territories"
"__37","Morocco"
"__38","Peru"
"__39","Syrian Arab Rep."
"__3a","Azerbaijan"
"__3b","Cameroon"
"__3c","Ethiopia"
"__3d","Yemen"
"__3e","Cuba"
"__3f","Mexico"
"__3g","Albania"
"__3h","Libya"
"__3i","Qatar"
"__3j","Barbados"
"__3k","Guadeloupe"
"__3l","Saint Pierre & Miquelon"
"__3m","Venezuela"
"__3n","Bahamas"
"__3o","Guinea-Bissau"
"__3p","Fmr. USSR"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Guyana"
"__3s","Suriname"
"__3t","Trinidad & Tobago"
"__3u","Costa Rica"
"__3v","Haiti"
"__3w","South Africa"
"__3x","Rwanda"
"__3y","Tokelau"
"__3z","Iran"
"__40","Sierra Leone"
"__41","American Samoa"
"__42","Côte d'Ivoire"
"__43","Colombia"
"__44","Honduras"
"__45","Netherlands Antilles"
"__46","Southern African Customs Union"
"__47","Chad"
"__48","Algeria"
"__49","Antigua & Barbuda"
"__4a","Sudan"
"__4b","Kazakhstan"
"__4c","Belize"
"__4d","Cape Verde"
"__4e","Nicaragua"
"__4f","Panama"
"__4g","Armenia"
"__4h","Macao SAR of China"
"__4i","Kuwait"
"__4j","Bolivia"
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Asia n.e.s."
"__4m","Paraguay"
"__4n","Guatemala"
"__4o","El Salvador"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Faeroe Isds."
"__4s","Bosnia & Herzegovina"
"__4t","Saint Kitts & Nevis"
"__4u","Iraq"
"__4v","Afghanistan"
"__4w","Moldova, Rep. of"
"__4x","Ghana"
