"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Hegyeshalom - Bra-Raj"
"_01","Budapest - Tatabanya"
"_02","Komarom - Bif Gyorszabadhegy"
"_03","Bif Gyorszabadhegy - Gyor"
"_04","Gyor - Hegyeshalom"
"_05","Hegyeshalom - Heg-Pan"
"_06","Szombathely - Celldomolk"
"_07","Celldomolk - Bif Gyorszabadhegy"
"_08","Szombathely - Szentgotthard"
"_09","Szentgotthard - Graz-Sze"
"_0a","Boba - Szekesfehervar"
"_0b","Szekesfehervar - Erd"
"_0c","Erd - Budapest"
"_0d","Szekesfehervar - Szabadbattyan"
"_0e","Komarom - Kom-Kom"
"_0f","Murakeresztur - Murakeresztúr Határ/Kotoriba"
"_0g","Murakeresztur - Gyekenyes"
"_0h","Gyekenyes - Gyékényes Határ/Botovo"
"_0i","Kaposvar - Dombovar"
"_0j","Dombovar - Pecs"
"_0k","Pusztaszabolcs - Erd"
"_0l","Szob - Stu-Szob"
"_0m","Felsozsolca - Hidasnemeti"
"_0n","Budapest - Szolnok"
"_0o","Budapest - Cegled"
"_0p","Cegled - Szolnok"
"_0q","Budapest - Kunszentmiklos-Tass"
"_0r","Kiskunhalas - Kelebia"
"_0s","Kelebia - Kel-Sub"
"_0t","Cegled - Kecskemet"
"_0u","Kiskunfelegyhaza - Kiskunhalas"
"_0v","Kiskunfelegyhaza - Szeged"
"_0w","Szolnok - Szajol"
"_0x","Szajol - Bekescsaba"
"_0y","Szajol - Puspokladany"
"_0z","Puspokladany - Biharkeresztes"
"_10","Biharkeresztes - Bih-Ora"
"_11","Puspokladany - Debrecen"
"_12","Zahony - Cop-Zah"
"_13","Zalalovo - Hod-Zal"
"_14","Zalalovo - Ukk"
"_15","Budapest - Vac"
"_16","Vac - Szob"
"_17","Budapest - Hatvan"
"_18","Hatvan - Fuzesabony"
"_19","Fuzesabony - Miskolc"
"_1a","Miskolc - Felsozsolca"
"_1b","Hidasnemeti - Hid-Kec"
"_1c","Debrecen - Nyiregyhaza"
"_1d","Nyiregyhaza - Zahony"
"_1e","Felsozsolca - Nyiregyhaza"
"_1f","Bekescsaba - Lokoshaza"
"_1g","Kecskemet - Kiskunfelegyhaza"
"_1h","Kunszentmiklos-Tass - Kiskunhalas"
"_1i","Pusztaszabolcs - Pincehely"
"_1j","Pincehely - Dombovar"
"_1k","Kaposvar - Gyekenyes"
"_1l","Siofok - Fonyod"
"_1m","Fonyod - Balatonszentgyorgy"
"_1n","Balatonszentgyorgy - Nagykanizsa"
"_1o","Nagykanizsa - Murakeresztur"
"_1p","Pecs - Magyarboly"
"_1q","Magyarboly - Bel_Mag"
"_1r","Tatabanya - Komarom"
"_1s","Boba - Ukk"
"_1t","Boba - Celldomolk"
"_1u","Szabadbattyan - Siofok"
"_1v","Szabadbattyan - Balatonfured"
"_1w","Balatonfured - Tapolca"
"_1x","Tapolca - Ukk"
"_1y","Tapolca - Balatonszentgyorgy"
"_1z","Pusztaszabolcs - Dunaujvaros"
"_20","Lokoshaza - Curtici/Lok"
"_21","Szombathely - Sopron"
"_22","Gyor - Sopron"
"_23","Bra-Raj - Hegyeshalom"
"_24","Tatabanya - Budapest"
"_25","Bif Gyorszabadhegy - Komarom"
"_26","Gyor - Bif Gyorszabadhegy"
"_27","Hegyeshalom - Gyor"
