"","I. I. Wichtige Wirtschaftsdaten für die Europäische Währungsunion"
"b005  ","1. Monetäre Entwicklung und Zinssätze 1"
"be05  ","1. Monetäre Entwicklung und Zinssätze 2"
"b006  ","3. Allgemeine Wirtschaftsindikatoren 1"
"b007  ","3. Allgemeine Wirtschaftsindikatoren 2"
"be06  ","3. Allgemeine Wirtschaftsindikatoren 3"
"be07  ","3. Allgemeine Wirtschaftsindikatoren 4"
"","II. II. Bankstatistische Gesamtrechnungen in der Europäischen Währungsunion"
"b00809","1. Entwicklung der Geldbestände im Bilanzzusammenhang 1"
"be0809","1. Entwicklung der Geldbestände im Bilanzzusammenhang 2"
"b01011","2. Konsolidierte Bilanz der Monetären Finanzinstitute (MFIs) 1"
"b01213","2. Konsolidierte Bilanz der Monetären Finanzinstitute (MFIs) 2"
"be1011","2. Konsolidierte Bilanz der Monetären Finanzinstitute (MFIs) 3"
"be1213","2. Konsolidierte Bilanz der Monetären Finanzinstitute (MFIs) 4"
"b01415","3. Liquiditätsposition des Bankensystems 1"
"be1415","3. Liquiditätsposition des Bankensystems 2"
"","III. III. Konsolidierter Ausweis des Eurosystems"
"b01617","1. Aktiva 1"
"be1617","1. Aktiva 2"
"b01819","2. Passiva 1"
"be1819","2. Passiva 2"
"","IV. IV. Banken"
"b02021","1. Aktiva und Passiva der Monetären Finanzinstitute (ohne Deutsche Bundesbank) in Deutschland 1"
"b02223","1. Aktiva und Passiva der Monetären Finanzinstitute (ohne Deutsche Bundesbank) in Deutschland 2"
"be2021","1. Aktiva und Passiva der Monetären Finanzinstitute (ohne Deutsche Bundesbank) in Deutschland 3"
"be2223","1. Aktiva und Passiva der Monetären Finanzinstitute (ohne Deutsche Bundesbank) in Deutschland 4"
"b02425","2. Wichtige Aktiva und Passiva der Banken (MFIs) in Deutschland nach Bankengruppen 1"
"be2425","2. Wichtige Aktiva und Passiva der Banken (MFIs) in Deutschland nach Bankengruppen 2"
"b02627","3. Forderungen und Verbindlichkeiten der Banken (MFIs) in Deutschland gegenüber dem Inland 1"
"be2627","3. Forderungen und Verbindlichkeiten der Banken (MFIs) in Deutschland gegenüber dem Inland 2"
"b02829","4. Forderungen und Verbindlichkeiten der Banken (MFIs) in Deutschland gegenüber dem Ausland 1"
"be2829","4. Forderungen und Verbindlichkeiten der Banken (MFIs) in Deutschland gegenüber dem Ausland 2"
"b03031","5. Kredite der Banken (MFIs) in Deutschland an inländische Nichtbanken (Nicht-MFIs) 1"
"be3031","5. Kredite der Banken (MFIs) in Deutschland an inländische Nichtbanken (Nicht-MFIs) 2"
"b03233","6. Kredite der Banken (MFIs) in Deutschland an inländische Unternehmen und Privatpersonen, Wohnungsbaukredite, Wirtschaftsbereiche 1"
"be3233","6. Kredite der Banken (MFIs) in Deutschland an inländische Unternehmen und Privatpersonen, Wohnungsbaukredite, Wirtschaftsbereiche 2"
"b03435","7. Einlagen und aufgenommene Kredite der Banken (MFIs) in Deutschland von inländischen Nichtbanken (Nicht-MFIs) 1"
"be3435","7. Einlagen und aufgenommene Kredite der Banken (MFIs) in Deutschland von inländischen Nichtbanken (Nicht-MFIs) 2"
"b03637","8. Einlagen und aufgenommene Kredite der Banken (MFIs) in Deutschland von inländischen Privatpersonen und Organisationen ohne Erwerbszweck 1"
"be3637","8. Einlagen und aufgenommene Kredite der Banken (MFIs) in Deutschland von inländischen Privatpersonen und Organisationen ohne Erwerbszweck 2"
"b038  ","10. Spareinlagen und an Nichtbanken (Nicht-MFIs) abgegebene Sparbriefe der Banken (MFIs) in Deutschland 1"
"be38  ","10. Spareinlagen und an Nichtbanken (Nicht-MFIs) abgegebene Sparbriefe der Banken (MFIs) in Deutschland 2"
"b039  ","12. Bausparkassen (MFIs) in Deutschland 1"
"be39  ","12. Bausparkassen (MFIs) in Deutschland 2"
"b04041","13. Aktiva und Passiva der Auslandsfilialen und Auslandstöchter deutscher Banken (MFIs) 1"
"be4041","13. Aktiva und Passiva der Auslandsfilialen und Auslandstöchter deutscher Banken (MFIs) 2"
"","V. V. Mindestreserven"
"b042  ","1. Reservesätze 1"
"be42  ","1. Reservesätze 2"
"","VI. VI. Zinssätze"
