"","Maßeinheit"
"0","Anzahl"
"","Internationale Patentklassifikation (IPK)"
"_0","Hochtechnologiebereich - insgesamt"
"_1","Luftverkehr"
"_2","Computer und automatisierte Betriebsausrüstung"
"_3","Kommunikationstechnik"
"_4","Laser"
"_5","Mikroorganismen und Gentechnik"
"_6","Halbleiter"
"","Metropolregionen  "
"__00","Bruxelles / Brussel (NUTS 2010)"
"__01","Antwerpen"
"__02","Gent"
"__03","Charleroi"
"__04","Liège (NUTS 2010)"
"__05","Sofia"
"__06","Plovdiv"
"__07","Varna"
"__08","Praha"
"__09","Brno"
"__0a","Ostrava"
"__0b","Plzen"
"__0c","København"
"__0d","Århus"
"__0e","Odense"
"__0f","Aalborg"
"__0g","Nicht-Metropolregionen in Dänemark"
"__0h","Berlin"
"__0i","Hamburg"
"__0j","München"
"__0k","Köln"
"__0l","Frankfurt am Main"
"__0m","Stuttgart"
"__0n","Leipzig"
"__0o","Dresden"
"__0p","Düsseldorf"
"__0q","Bremen"
"__0r","Hannover"
"__0s","Nürnberg"
"__0t","Bielefeld"
"__0u","Halle an der Saale"
"__0v","Magdeburg"
"__0w","Wiesbaden"
"__0x","Göttingen"
"__0y","Darmstadt"
"__0z","Freiburg im Breisgau"
"__10","Regensburg"
"__11","Erfurt"
"__12","Augsburg"
"__13","Bonn"
"__14","Karlsruhe"
"__15","Mönchengladbach"
"__16","Mainz"
"__17","Ruhrgebiet"
"__18","Kiel"
"__19","Saarbrücken"
"__1a","Koblenz"
"__1b","Rostock"
"__1c","Kaiserslautern"
"__1d","Iserlohn"
"__1e","Flensburg"
"__1f","Marburg"
"__1g","Konstanz"
"__1h","Gießen"
"__1i","Bayreuth"
"__1j","Aschaffenburg"
"__1k","Plauen"
"__1l","Rosenheim"
"__1m","Offenburg"
"__1n","Görlitz"
"__1o","Schweinfurt"
"__1p","Wetzlar"
"__1q","Braunschweig-Salzgitter-Wolfsburg"
"__1r","Mannheim-Ludwigshafen (NUTS 2010)"
"__1s","Münster"
"__1t","Aachen"
"__1u","Lübeck"
"__1v","Kassel"
"__1w","Osnabrück"
"__1x","Oldenburg (Oldenburg)"
"__1y","Heidelberg (NUTS 2010)"
"__1z","Paderborn"
"__20","Würzburg"
"__21","Bremerhaven"
"__22","Heilbronn"
"__23","Ulm"
"__24","Pforzheim"
"__25","Ingolstadt"
"__26","Reutlingen"
"__27","Siegen"
"__28","Hildesheim"
"__29","Zwickau"
"__2a","Wuppertal"
"__2b","Tallinn"
"__2c","Dublin"
"__2d","Cork"
"__2e","Nicht-Metropolregionen in Irland"
"__2f","Athina"
"__2g","Thessaloniki"
"__2h","Madrid"
"__2i","Barcelona"
"__2j","Valencia"
"__2k","Sevilla"
"__2l","Zaragoza"
"__2m","Málaga - Marbella"
"__2n","Murcia - Cartagena"
"__2o","Las Palmas"
"__2p","Valladolid"
"__2q","Palma de Mallorca"
"__2r","Vitoria/Gasteiz"
"__2s","Oviedo - Gijón"
"__2t","Pamplona/Iruña"
"__2u","Santander"
"__2v","Bilbao"
"__2w","Córdoba"
"__2x","Alicante/Alacant - Elche/Elx"
"__2y","Vigo"
"__2z","Santa Cruz de Tenerife"
"__30","A Coruña"
"__31","Granada"
"__32","Guipúzcoa"
"__33","Cádiz"
"__34","Paris"
"__35","Lyon"
"__36","Toulouse"
"__37","Strasbourg"
"__38","Bordeaux"
