"","Verkehrsinfrastruktur"
"0","Start- und Landebahnen von Flughäfen"
"1","Abfertigungsschalter"
"2","Abfertigungsschalter - herkömliche Schalter"
"3","Abfertigungsschalter - Selbstbedienungs-Kioske"
"4","Passagier-Flugsteige"
"5","Flugsteige mit Passagierbrücken"
"6","Sonstige Passagier-Flugsteige"
"7","Autoparkplätze"
"8","Autoparkplätze - kurzfristiger Aufenthalt"
"9","Autoparkplätze - mittel- und längerfristiger Aufenthalt"
"","Meldeflughafen"
"_00","BRUSSELS airport"
"_01","CHARLEROI/BRUSSELS SOUTH airport"
"_02","LIEGE airport"
"_03","SOFIA airport"
"_04","PRAHA/RUZYNE airport"
"_05","BILLUND airport"
"_06","KOBENHAVN/KASTRUP airport"
"_07","BERLIN-SCHOENEFELD airport"
"_08","DRESDEN airport"
"_09","FRANKFURT/MAIN airport"
"_0a","MUENSTER/OSNABRUECK airport"
"_0b","HAMBURG airport"
"_0c","KOELN/BONN airport"
"_0d","DUESSELDORF airport"
"_0e","MUENCHEN airport"
"_0f","NUERNBERG airport"
"_0g","LEIPZIG/HALLE airport"
"_0h","STUTTGART airport"
"_0i","BERLIN-TEGEL airport"
"_0j","HANNOVER airport"
"_0k","BREMEN airport"
"_0l","LENNART MERI TALLINN airport"
"_0m","CORK airport"
"_0n","DUBLIN airport"
"_0o","KERRY airport"
"_0p","SHANNON airport"
"_0q","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"_0r","ELEFSIS airport"
"_0s","IRAKLION/NIKOS KAZANTZAKIS airport"
"_0t","KOS/IPPOKRATIS airport"
"_0u","KERKIRA/IOANNIS KAPODISTRIAS airport"
"_0v","RODOS/DIAGORAS airport"
"_0w","CHANIA/IOANNIS DASKALOGIANNIS airport"
"_0x","SANTORINI airport"
"_0y","THESSALONIKI/MAKEDONIA airport"
"_0z","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"_10","FUERTEVENTURA airport"
"_11","LA GOMERA airport"
"_12","HIERRO airport"
"_13","LA PALMA airport"
"_14","GRAN CANARIA airport"
"_15","LANZAROTE airport"
"_16","TENERIFE SUR/REINA SOFIA airport"
"_17","TENERIFE NORTE airport"
"_18","CEUTA (HEL CIVIL) airport"
"_19","CEUTA airport"
"_1a","MELILLA airport"
"_1b","ALBACETE airport"
"_1c","ALGECIRAS (CADIZ) airport"
"_1d","ALICANTE airport"
"_1e","ALMERIA airport"
"_1f","ASTURIAS airport"
"_1g","CORDOBA airport"
"_1h","BILBAO airport"
"_1i","BURGOS airport"
"_1j","BARCELONA/EL PRAT airport"
"_1k","BADAJOZ airport"
"_1l","A CORUNA airport"
"_1m","MADRID/CUATRO VIENTOS airport"
"_1n","GIRONA airport"
"_1o","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"_1p","HUESCA/PIRINEOS airport"
"_1q","IBIZA airport"
"_1r","JEREZ airport"
"_1s","SABADELL airport"
"_1t","LEON airport"
"_1u","ADOLFO SUAREZ MADRID-BARAJAS airport"
"_1v","MALAGA/COSTA DEL SOL airport"
"_1w","MENORCA airport"
"_1x","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"_1y","PALMA DE MALLORCA airport"
"_1z","PAMPLONA airport"
"_20","LOGRONO airport"
"_21","REUS airport"
"_22","SALAMANCA airport"
"_23","MALLORCA/SON BONET airport"
"_24","SAN SEBASTIAN airport"
"_25","SANTIAGO airport"
"_26","VALENCIA airport"
"_27","VALLADOLID airport"
"_28","VITORIA airport"
"_29","VIGO airport"
"_2a","SEVE BALLESTEROS-SANTANDER airport"
"_2b","ZARAGOZA airport"
"_2c","SEVILLA airport"
"_2d","LA REUNION-ROLAND GARROS airport"
"_2e","BORDEAUX-MERIGNAC airport"
"_2f","TOULOUSE/BLAGNAC airport"
"_2g","LYON SAINT-EXUPERY airport"
"_2h","MARSEILLE-PROVENCE airport"
"_2i","NICE-COTE D AZUR airport"
"_2j","MONTPELLIER MEDITERRANEE airport"
"_2k","PARIS-CHARLES DE GAULLE airport"
"_2l","PARIS-ORLY airport"
"_2m","NANTES ATLANTIQUE airport"
"_2n","BALE-MULHOUSE airport"
"_2o","STRASBOURG-ENTZHEIM airport"
"_2p","AIME CESAIRE/MARTINIQUE airport"
"_2q","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"_2r","DUBROVNIK/CILIPI airport"
"_2s","PULA airport"
"_2t","RIJEKA/KRK airport"
"_2u","SPLIT/KASTELA airport"
"_2v","ZAGREB/FRANJO TUDJMAN airport"
"_2w","ZADAR/ZEMUNIK airport"
"_2x","BARI/PALESE airport"
"_2y","BRINDISI/CASALE airport"
"_2z","LAMEZIA TERME airport"
"_30","CATANIA/FONTANAROSSA airport"
"_31","PALERMO/PUNTA RAISI airport"
"_32","CAGLIARI/ELMAS airport"
"_33","OLBIA/COSTA SMERALDA airport"
"_34","MILANO/MALPENSA airport"
"_35","BERGAMO/ORIO AL SERIO airport"
"_36","TORINO/CASELLE airport"
"_37","MILANO/LINATE airport"
"_38","BOLOGNA/BORGO PANIGALE airport"
"_39","TREVISO/S.ANGELO airport"
"_3a","VERONA/VILLAFRANCA airport"
"_3b","VENEZIA/TESSERA airport"
"_3c","ROMA/CIAMPINO airport"
