"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Ethiopia"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","India"
"__0n","Singapore"
"__0o","Zimbabwe"
"__0p","Fmr. USSR"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Denmark"
"__0x","Finland"
"__0y","Greece"
"__0z","Hong Kong SAR of China"
"__10","Pakistan"
"__11","Philippines"
"__12","South Africa"
"__13","Brazil"
"__14","Israel"
"__15","Madagascar"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Poland"
"__19","Spain"
"__1a","Sweden"
"__1b","Austria"
"__1c","Peru"
"__1d","Saudi Arabia"
"__1e","Thailand"
"__1f","Other areas n.e.s."
"__1g","Argentina"
"__1h","Croatia"
"__1i","Fmr. Czechoslovakia"
"__1j","Ghana"
"__1k","Lao People's Dem. Rep."
"__1l","New Caledonia"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Venezuela"
"__1q","Iran"
"__1r","Oman"
"__1s","Russian Federation"
"__1t","Slovakia"
"__1u","Tonga"
"__1v","Ukraine"
"__1w","Botswana"
"__1x","Christmas Isds."
"__1y","Jordan"
"__1z","Kenya"
"__20","Morocco"
"__21","Trinidad & Tobago"
"__22","Myanmar"
"__23","Chile"
"__24","Cocos Isds."
"__25","Mexico"
"__26","Mozambique"
"__27","Viet Nam"
"__28","Egypt"
