"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Bergbau und Gewinnung von Steinen und Erden"
"1","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"2","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"3","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"4","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"5","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"6","Herstellung von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren"
"7","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"8","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen; von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"9","Metallerzeugung und -bearbeitung"
"a","Energieversorgung"
"b","Wasserversorgung"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","Weniger als 49 Beschäftigte"
"_2","50 bis 249 Beschäftigte"
"_3","250 bis 499 Beschäftigte"
"_4","500 bis 999 Beschäftigte"
"_5","1 000 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Griechenland"
"__6","Spanien"
"__7","Frankreich"
"__8","Italien"
"__9","Zypern"
"__a","Lettland"
"__b","Ungarn"
"__c","Malta"
"__d","Niederlande"
"__e","Österreich"
"__f","Portugal"
"__g","Slowakei"
"__h","Finnland"
"__i","Schweden"
"__j","Norwegen"
"__k","Vereinigtes Königreich"
