"","Wertmerkmal"
"0","Arbeitskräfte"
"","Arbeitskräftegruppen"
"_0","Arbeitskräfte insgesamt"
"_1","Familienarbeitskräfte insgesamt"
"_2","Vollbeschäftigte Familienarbeitskräfte"
"_3","Ständige familienfremde Arbeitskräfte"
"_4","Nichtständige familienfremde Arbeitskräfte"
"_5","Vollbeschäftigte Arbeitskräfte insgesamt"
"_6","Vollbeschäftigte ständige familienfr.Arbeitskräfte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Rechtsform"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengesellschaften"
"___4","Juristische Personen"
