"","Innovationsindikator"
"0","Entwickelung neuer Verfahren durch andere Unternehmen"
"1","Entwickelung neuer Verfahren in Zusammenarbeit mit anderen Unternehmen"
"2","Eigenentwicklung neuer Verfahren"
"3","Entwickelung neuer Produkte durch andere Unternehmen"
"4","Entwickelung neuer Produkte in Zusammenarbeit mit anderen Unternehmen"
"5","Eigenentwicklung neuer Produkte"
"6","Entwicklung neuer Dienstleistungen durch andere Unternehmen"
"7","Entwicklung neuer Dienstleistungen in Zusammenarbeit mit anderen Unternehmen"
"8","Eigenentwicklung neuer Dienstleistungen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Herstellung von Waren"
"_1","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_2","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_3","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_4","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen"
"_5","Herstellung von Gummi- und Kunststoffwaren; von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_6","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_7","Maschinenbau"
"_8","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"_9","Fahrzeugbau"
"_a","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"_b","Energie- und Wasserversorgung"
"_c","Dienstleistungen"
"_d","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_e","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_f","Fernmeldedienste"
"_g","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_h","Datenverarbeitung und Datenbanken"
"_i","Architektur- und Ingenieurbüros"
"","Maßeinheit"
"__0","Anzahl"
"__1","Relativer Wert für Produktinnovatoren"
"__2","Relativer Wert für Prozessinnovatoren"
"__3","Relativer Wert für Dienstleistungsinnovatoren"
"__4","Variationskoeffizient für den absoluten Wert"
"__5","Variationskoeffizient für den relativen Wert, für Produktinnovatoren"
"__6","Variationskoeffizient für den relativen Wert, für Prozessinnovatoren"
"__7","Variationskoeffizient für den relativen Wert, für Dienstleistungsinnovatoren"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Belgien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Frankreich"
"___6","Italien"
"___7","Luxemburg"
"___8","Niederlande"
"___9","Österreich"
"___a","Portugal"
"___b","Finnland"
"___c","Schweden"
"___d","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"___e","Norwegen"
"___f","Vereinigtes Königreich"
