"","Wertmerkmal"
"0","BWS zu Herstellungspreisen in jeweiligen Preisen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg, Land"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","WZ 2008-Abschnitte und Zusammenfassungen"
"__0","Insgesamt"
"__1","Land- und Forstwirtschaft, Fischerei (A)"
"__2","Produzierendes Gewerbe ohne Baugewerbe (B-E)"
"__3","Verarbeitendes Gewerbe (C)"
"__4","Baugewerbe (F)"
"__5","Handel,Verkehr,Gastgewerbe,Informa-/Kommunikation"
"__6","Fin-,Vers.-,Unt.-dienstl.,Grundst.-/Wohnungswesen"
"__7","öffentl. u. sonst. Dienstl.,Erziehung, Gesundheit"
