"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","China"
"__06","Chinese Taipei"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Mexico"
"__0e","New Zealand"
"__0f","India"
"__0g","Singapore"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Canada"
"__0n","Fiji"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Malaysia"
"__0r","Netherlands"
"__0s","Pakistan"
"__0t","Philippines"
"__0u","South Africa"
"__0v","Zimbabwe"
"__0w","Thailand"
"__0x","Other areas n.e.s."
"__0y","Italy incl. San Marino"
"__0z","Indonesia"
"__10","Viet Nam"
"__11","Spain"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Iran"
"__15","Papua New Guinea"
"__16","Poland"
"__17","Turkey"
"__18","Macao SAR of China"
"__19","Christmas Isds."
"__1a","Myanmar"
"__1b","Greece"
"__1c","Oman"
"__1d","Russian Federation"
"__1e","Portugal"
"__1f","Belgium"
"__1g","French Polynesia"
"__1h","Latvia"
"__1i","Mauritius"
"__1j","Vanuatu"
"__1k","Slovenia"
"__1l","United Arab Emirates"
"__1m","EU 27"
"__1n","New Caledonia"
"__1o","Southern African Customs Union"
"__1p","Tanzania, United Rep. of"
"__1q","Maldives"
"__1r","Netherlands Antilles"
"__1s","Ghana"
"__1t","Lebanon"
"__1u","Marshall Isds."
"__1v","Ireland"
"__1w","Eritrea"
"__1x","Mauritania"
"__1y","Uruguay"
"__1z","Jordan"
"__20","Sierra Leone"
"__21","Bunkers"
"__22","Malta"
"__23","Timor-Leste"
"__24","Israel"
"__25","Brunei Darussalam"
"__26","Denmark"
"__27","Croatia"
"__28","Saudi Arabia"
"__29","Sweden"
"__2a","Bulgaria"
"__2b","Cyprus"
