"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","IN"
"01","in St. Joseph County, IN"
"02","Month-Over-Month in St. Joseph County, IN"
"03","Year-Over-Year in St. Joseph County, IN"
"04","St. Joseph County, IN"
"05","lation (5-year estimate) in St. Joseph County, IN"
"06","estimate) in St. Joseph County, IN"
"07","r St. Joseph County, IN"
"08","ed by Building Permits for St. Joseph County, IN"
"09","County, IN"
"0a","nty, IN"
"0b","t. Joseph County, IN"
"0c","(5-year estimate) in St. Joseph County, IN (DISCONTINUED)"
"0d","n St. Joseph County, IN"
"0e","l Industries in St. Joseph County, IN"
"0f","St. Joseph County, IN"
"0g","enses Known to Law Enforcement in St. Joseph County, IN (DISCONTINUED)"
"0h","estimate) in St. Joseph County, IN"
"0i","imate) in St. Joseph County, IN"
"0j","r St. Joseph County, IN"
"0k","ty, IN"
"0l","y, IN"
"0m","ty, IN"
"0n","usted by Cost of Living for St. Joseph County, IN"
"0o","year estimate) for St. Joseph County, IN"
"0p","g in St. Joseph County, IN"
"0q","h County, IN"
"0r","N"
"0s","(5-year estimate) Index for St. Joseph County, IN"
"0t","as a Percentage of Households with Children (5-year estimate) in St. Joseph County, IN"
"0u","eted an Associate's Degree or Higher (5-year estimate) in St. Joseph County, IN"
"0v","Level (5-year estimate) in St. Joseph County, IN"
"0w","unty, IN"
"","Housing Inventory: Average Listing Price"
"0x","in St. Joseph County, IN"
"0y","Month-Over-Month in St. Joseph County, IN"
"0z","Year-Over-Year in St. Joseph County, IN"
"","Population Estimate,"
"10","Total (5-year estimate) in St. Joseph County, IN"
"11","Total, Not Hispanic or Latino (5-year estimate) in St. Joseph County, IN"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in St. Joseph County, IN"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Joseph County, IN"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Joseph County, IN"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in St. Joseph County, IN"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Joseph County, IN"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Joseph County, IN"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in St. Joseph County, IN"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Joseph County, IN"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Joseph County, IN"
"1b","Total, Hispanic or Latino (5-year estimate) in St. Joseph County, IN"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in St. Joseph County, IN"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Joseph County, IN"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Joseph County, IN"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in St. Joseph County, IN"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Joseph County, IN"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Joseph County, IN"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in St. Joseph County, IN"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Joseph County, IN"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Joseph County, IN"
"","Market Hotness:"
"1l","Demand Score in St. Joseph County, IN"
"1m","Median Days on Market in St. Joseph County, IN"
"1n","Median Days on Market in St. Joseph County, IN"
"1o","Median Days on Market in St. Joseph County, IN"
"1p","Median Days on Market in St. Joseph County, IN"
"1q","Median Days on Market Versus the United States in St. Joseph County, IN"
"1r","Median Days on Market Day in St. Joseph County, IN"
"1s","Median Listing Price in St. Joseph County, IN"
"1t","Median Listing Price in St. Joseph County, IN"
"1u","Median Listing Price Versus the United States in St. Joseph County, IN"
"1v","Median Listing Price in St. Joseph County, IN"
"1w","Nielsen Household Rank in St. Joseph County, IN"
"1x","Supply Score in St. Joseph County, IN"
"","Gross Domestic Product:"
"1y","All Industries in St. Joseph County, IN"
"1z","Private Goods-Producing Industries in St. Joseph County, IN"
"20","Government and Government Enterprises in St. Joseph County, IN"
"21","Private Services-Providing Industries in St. Joseph County, IN"
"","Market Hotness: Hotness Rank in St. Joseph County, IN"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in St. Joseph County, IN"
"","Unemployment Rate in St. Joseph County, IN"
"26",""
"27",""
"","Unemployed Persons in St. Joseph County, IN"
"28",""
"29",""
"","Employed Persons in St. Joseph County, IN"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in St. Joseph County, IN"
"2d","Versus the United States in St. Joseph County, IN"
"2e","in St. Joseph County, IN"
"","Housing Inventory: Median Days on Market"
"2f","in St. Joseph County, IN"
"2g","Month-Over-Month in St. Joseph County, IN"
"2h","Year-Over-Year in St. Joseph County, IN"
"","Housing Inventory: Median"
"2i","Listing Price in St. Joseph County, IN"
"2j","Listing Price Month-Over-Month in St. Joseph County, IN"
"2k","Listing Price per Square Feet in St. Joseph County, IN"
"2l","Listing Price per Square Feet Month-Over-Month in St. Joseph County, IN"
"2m","Listing Price per Square Feet Year-Over-Year in St. Joseph County, IN"
"2n","Listing Price Year-Over-Year in St. Joseph County, IN"
"2o","Home Size in Square Feet in St. Joseph County, IN"
"2p","Home Size in Square Feet Month-Over-Month in St. Joseph County, IN"
"2q","Home Size in Square Feet Year-Over-Year in St. Joseph County, IN"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for St. Joseph County, IN"
"2s","Upper Bound of Estimate of Median Household Income for St. Joseph County, IN"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for St. Joseph County, IN"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for St. Joseph County, IN"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for St. Joseph County, IN"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for St. Joseph County, IN"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for St. Joseph County, IN"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for St. Joseph County, IN"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for St. Joseph County, IN"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for St. Joseph County, IN"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for St. Joseph County, IN"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for St. Joseph County, IN"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for St. Joseph County, IN"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for St. Joseph County, IN"
"","Estimate of"
"35","Median Household Income for St. Joseph County, IN"
"36","Related Children Age 5-17 in Families in Poverty for St. Joseph County, IN"
"37","People of All Ages in Poverty in St. Joseph County, IN"
"38","People Age 0-17 in Poverty in St. Joseph County, IN"
"","Housing Inventory: New Listing Count"
"39","in St. Joseph County, IN"
"3a","Month-Over-Month in St. Joseph County, IN"
"3b","Year-Over-Year in St. Joseph County, IN"
"","Housing Inventory: Pending Listing Count"
"3c","in St. Joseph County, IN"
"3d","Month-Over-Month in St. Joseph County, IN"
"3e","Year-Over-Year in St. Joseph County, IN"
"","Housing Inventory: Pending"
"3f","Ratio in St. Joseph County, IN"
"3g","Ratio Month-Over-Month in St. Joseph County, IN"
"3h","Ratio Year-Over-Year in St. Joseph County, IN"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for St. Joseph County, IN"
"3j","People of All Ages in Poverty for St. Joseph County, IN"
"3k","People Age 0-17 in Poverty for St. Joseph County, IN"
"","Housing Inventory: Price Increased Count"
"3l","in St. Joseph County, IN"
"3m","Month-Over-Month in St. Joseph County, IN"
"3n","Year-Over-Year in St. Joseph County, IN"
"","Housing Inventory: Price"
"3o","Reduced Count in St. Joseph County, IN"
"3p","Reduced Count Month-Over-Month in St. Joseph County, IN"
"3q","Reduced Count Year-Over-Year in St. Joseph County, IN"
"","Poverty Universe, Age"
"3r","0-17 for St. Joseph County, IN"
"3s","5-17 related for St. Joseph County, IN"
"3t","Poverty Universe,: All Ages for St. Joseph County, IN"
"","Real Gross Domestic Product:"
"3u","All Industries in St. Joseph County, IN"
"3v","Private Goods-Producing Industries in St. Joseph County, IN"
"3w","Government and Government Enterprises in St. Joseph County, IN"
"3x","Private Services-Providing Industries in St. Joseph County, IN"
"","Housing Inventory: Total Listing Count"
"3y","in St. Joseph County, IN"
"3z","Month-Over-Month in St. Joseph County, IN"
"40","Year-Over-Year in St. Joseph County, IN"
