"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark - nationales Register"
"__05","Dänemark - Internationales Register"
"__06","Dänemark - unbekanntes Register"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien - nationales Register"
"__0c","Spanien - Register REBECA"
"__0d","Spanien - Register von Ceuta"
"__0e","Spanien - Register von Melilla"
"__0f","Spanien - unbekanntes Register"
"__0g","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0h","Frankreich - unbekanntes Register"
"__0i","Kroatien"
"__0j","Italien - erstes Register"
"__0k","Italien - Internationales Register"
"__0l","Italien - unbekanntes Register"
"__0m","Zypren"
"__0n","Lettland"
"__0o","Litauen"
"__0p","Luxemburg"
"__0q","Malta"
"__0r","Niederlande"
"__0s","Österreich"
"__0t","Poland"
"__0u","Portugal - Konventionellen Register"
"__0v","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0w","Portugal - unbekanntes Register"
"__0x","Rumänien"
"__0y","Slowenien"
"__0z","Slowakei"
"__10","Finnland"
"__11","Schweden"
"__12","Norwegen - Norwegisches Schiffsregister (NOR)"
"__13","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__14","Norwegen - unbekanntes Register"
"__15","Schweiz"
"__16","Vereinigtes Königreich - nationales Register"
"__17","Vereinigtes Königreich - Isle of Man"
"__18","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__19","Vereinigtes Königreich - Gibraltar"
"__1a","Vereinigtes Königreich - unbekanntes Register"
"__1b","Moldau"
"__1c","Albanien"
"__1d","Serbia"
"__1e","Türkei"
"__1f","Ukraine"
"__1g","Algerien"
"__1h","Antigua und Barbuda"
"__1i","Armenien"
"__1j","Aserbaidschan"
"__1k","Bahamas"
"__1l","Bahrain"
"__1m","Bangladesh"
"__1n","Barbados"
"__1o","Belize"
"__1p","Bermuda (UK)"
"__1q","Bolivien"
"__1r","Botswana"
"__1s","Brasilien"
"__1t","Kambodscha"
"__1u","Kamerun"
"__1v","Kanada"
"__1w","Kaimaninseln (UK)"
"__1x","Komoren"
"__1y","Demokratische Republik Kongo"
"__1z","Cook Inseln (NZ)"
"__20","Dominica"
"__21","Ägypten"
"__22","Färöer (DK)"
"__23","Gabun"
"__24","Georgien"
"__25","Honduras"
"__26","Hong Kong"
"__27","Indien"
"__28","Iran"
"__29","Israel"
"__2a","Jamaika"
"__2b","Japan"
"__2c","Jordanien"
"__2d","Kiribati"
"__2e","Nordkorea"
"__2f","Südkorea"
"__2g","Libanon"
"__2h","Liberia"
"__2i","Libyen"
"__2j","Malaysia"
"__2k","Marshallinseln"
"__2l","Mongolei"
"__2m","Marokko"
"__2n","Niederländische Antillen (NL)"
"__2o","Niue  (NZ)"
"__2p","Palau"
"__2q","Panama"
"__2r","China ohne Hongkong"
"__2s","Philippinen"
"__2t","Russland"
"__2u","St Vincent und die Grenadinen"
"__2v","São Tomé und Príncipe"
"__2w","Seychellen"
"__2x","Sierra Leone"
"__2y","Singapur"
"__2z","Sri Lanka"
"__30","St. Kitts und Nevis"
"__31","Syrien"
"__32","Tansania"
"__33","Thailand"
"__34","Togo"
"__35","Tonga"
"__36","Tunisien"
"__37","Tuvalu"
"__38","Vereinigte Arabische Emirate"
"__39","Vereinigte Staaten - nationales Register"
"__3a","Vereinigte Staaten - unbekanntes Register"
"__3b","Vanuatu"
"__3c","Vietnam"
"__3d","Amerikanisch-Samoa (US)"
"__3e","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Guyane"
"_____0l","Frankreich: Guadeloupe und Martinique"
"_____0m","Frankreich: Réunion"
"_____0n","Frankreich: Mayotte"
"_____0o","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0p","Kroatien"
"_____0q","Italien"
"_____0r","Zypern"
"_____0s","Lettland"
"_____0t","Litauen"
"_____0u","Malta"
"_____0v","Niederlande"
"_____0w","Polen"
"_____0x","Portugal"
"_____0y","Rumänien"
"_____0z","Slowenien"
"_____10","Finnland"
"_____11","Schweden"
"_____12","Schweden: Ostsee"
"_____13","Schweden: Nordsee"
"_____14","Schweden: Küstenregion nicht näher bezeichnet"
"_____15","Island"
"_____16","Norwegen"
"_____17","Vereinigtes Königreich"
"_____18","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____19","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1a","Montenegro"
"_____1b","Moldau"
"_____1c","Albanien"
"_____1d","Türkei"
"_____1e","Türkei: Schwarzes Meer"
"_____1f","Türkei: Mittelmeer"
"_____1g","Ukraine"
"_____1h","Belarus"
"_____1i","Bosnien und Herzegowina"
"_____1j","Gibraltar (UK)"
"_____1k","Russland"
"_____1l","Russland: Schwarzes Meer"
"_____1m","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1n","Russland: Küstenregion nicht näher bezeichnet"
"_____1o","Algerien"
"_____1p","Angola"
"_____1q","Benin"
"_____1r","Kamerun"
"_____1s","Kap Verde"
"_____1t","Komoren"
"_____1u","Kongo"
"_____1v","Elfenbeinküste"
"_____1w","Demokratische Republik Kongo"
"_____1x","Dschibuti"
"_____1y","Ägypten"
"_____1z","Äquatorialguinea"
"_____20","Gabun"
"_____21","Gambia"
"_____22","Ghana"
"_____23","Guinea"
"_____24","Guinea-Bissau"
"_____25","Kenia"
"_____26","Liberia"
"_____27","Libyen"
"_____28","Madagaskar"
"_____29","Mauretanien"
"_____2a","Mauritius"
"_____2b","Marokko"
"_____2c","Marokko. Westafrika"
"_____2d","Marokko: Küstenregion nicht näher bezeichnet"
"_____2e","Mosambik"
"_____2f","Namibia"
"_____2g","Nigeria"
"_____2h","Senegal"
"_____2i","Seychellen"
"_____2j","Sierra Leone"
"_____2k","Somalia"
"_____2l","Südafrika"
"_____2m","Sudan"
"_____2n","Tansania"
"_____2o","Togo"
"_____2p","Tunesien"
"_____2q","Antigua und Barbuda"
"_____2r","Argentinien"
"_____2s","Aruba (NL)"
"_____2t","Bahamas"
"_____2u","Barbados"
"_____2v","Belize"
"_____2w","Bonaire, St. Eustatius und Saba"
"_____2x","Brasilien"
"_____2y","Kanada"
"_____2z","Kanada: Atlantik"
"_____30","Canada: Küstenregion nicht näher bezeichnet"
"_____31","Chile"
"_____32","Kolumbien"
"_____33","Kolumbien: Nordküste"
"_____34","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____35","Costa Rica"
"_____36","Kuba"
"_____37","Curaçao"
"_____38","Dominikanische Republik"
"_____39","Ecuador"
"_____3a","Ehemalige Niederländische Antillen"
"_____3b","Grenada"
"_____3c","Guatemala"
"_____3d","Guyana"
"_____3e","Haiti"
"_____3f","Honduras"
"_____3g","Jamaika"
"_____3h","Mexiko"
"_____3i","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3j","Panama"
"_____3k","Peru"
"_____3l","St. Kitts und Nevis"
"_____3m","St. Lucia"
"_____3n","St. Vincent und die Grenadinen"
"_____3o","Suriname"
"_____3p","Trinidad und Tobago"
"_____3q","Turks- und Caicosinseln (UK)"
"_____3r","Vereinigte Staaten"
"_____3s","Vereinigte Staaten: Nordatlantik"
"_____3t","Vereinigte Staaten: Südatlantik"
"_____3u","Vereinigte Staaten: Golf"
"_____3v","Vereinigte Staaten: Südpazifik"
"_____3w","Vereinigte Staaten: Nordpazifik"
"_____3x","Vereinigte Staaten: Große Seen"
"_____3y","Vereinigte Staaten: Puerto Rico"
"_____3z","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____40","Uruguay"
"_____41","Venezuela"
"_____42","Bahrain"
"_____43","Bangladesch"
"_____44","Brunei Darussalam"
"_____45","Kambodscha"
"_____46","China (ohne Hongkong)"
"_____47","Ägypten: Mittelmeer"
"_____48","Ägypten: Rotes Meer"
"_____49","Ägypten: Küstenregion nicht näher bezeichnet"
"_____4a","Georgien"
"_____4b","Hongkong"
"_____4c","Indien"
"_____4d","Indonesien"
"_____4e","Iran"
"_____4f","Irak"
