"","Energiebilanz"
"0","Statistische Transfers zwischen Mitgliedstaaten"
"1","Statistische Transfers zwischen Mitgliedstaaten - zu addierender Gesamtbetrag"
"2","Statistische Transfers zwischen Mitgliedstaaten - abzuziehender Gesamtbetrag"
"3","Statistische Transfers zwischen Mitgliedstaaten - Verkehrssektor"
"4","Statistische Transfers zwischen Mitgliedstaaten - Verkehrssektor - zu addierender Gesamtbetrag"
"5","Statistische Transfers zwischen Mitgliedstaaten - Verkehrssektor - abzuziehender Gesamtbetrag"
"6","Gemeinsame Projekte zwischen Mitgliedstaaten - Strom"
"7","Gemeinsame Projekte zwischen Mitgliedstaaten - Strom - zu addierender Gesamtbetrag"
"8","Gemeinsame Projekte zwischen Mitgliedstaaten - Strom - abzuziehender Gesamtbetrag"
"9","Gemeinsame Projekte zwischen Mitgliedstaaten - Wärme- und Kälteerzeugung"
"a","Gemeinsame Projekte zwischen Mitgliedstaaten - Wärme- und Kälteerzeugung  - zu addierender Gesamtbetrag"
"b","Gemeinsame Projekte zwischen Mitgliedstaaten - Wärme- und Kälteerzeugung  - abzuziehender Gesamtbetrag"
"c","Gemeinsame Projekte zwischen Mitgliedstaaten und Drittländern - Strom"
"d","Gemeinsame Projekte zwischen Mitgliedstaaten und Drittländern - Strom - zu addierender Gesamtbetrag"
"e","Gemeinsame Projekte zwischen Mitgliedstaaten und Drittländern - Strom - abzuziehender Gesamtbetrag"
"f","Gemeinsame Förderregelungen - Strom"
"g","Gemeinsame Förderregelungen - Strom - zu addierender Gesamtbetrag"
"h","Gemeinsame Förderregelungen - Strom - abzuziehender Gesamtbetrag"
"i","Gemeinsame Förderregelungen - Wärme- und Kälteerzeugung"
"j","Gemeinsame Förderregelungen - Wärme- und Kälteerzeugung - zu addierender Gesamtbetrag"
"k","Gemeinsame Förderregelungen - Wärme- und Kälteerzeugung - abzuziehender Gesamtbetrag"
"","Maßeinheit"
"_0","Tausend Tonnen Rohöleinheiten"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Norwegen"
"__0v","Vereinigtes Königreich"
"__0w","Bosnien und Herzegowina"
"__0x","Montenegro"
"__0y","Moldau"
"__0z","Nordmazedonien"
"__10","Albanien"
"__11","Serbien"
"__12","Türkei"
"__13","Kosovo*"
