"","Indikator"
"0","Kapitalbilanz / Saldo / Alle Länder"
"1","Kapitalbilanz / Saldo / Direktinvestitionen / Alle Länder"
"2","Kapitalbilanz / Saldo / Wertpapieranlagen / Alle Länder"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Finanzderivate und Mitarbeiteraktienoptionen / Alle Länder"
"4","Kapitalbilanz / Saldo / Übriger Kapitalverkehr / Alle Länder"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Währungsreserven / Inländ. Sektor: Zentralbank / Alle Länder"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Alle Länder"
"7","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Alle Länder"
"8","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Alle Länder"
"9","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Alle Länder"
"a","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Investmentfondsanteile / Alle Länder"
"b","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Alle Länder"
"c","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Alle Länder"
"d","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"e","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"f","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Staat / Alle Länder"
"g","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Alle Länder"
"h","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Alle Länder"
"i","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Alle Länder"
"j","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Alle Länder"
"k","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Investmentfondsanteile / Alle Länder"
"l","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Alle Länder"
"m","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Alle Länder"
"n","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"o","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"p","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Staat / Alle Länder"
