"","Zinssatz"
"0","Konvergenzkriterium der WWU für Anleihenrenditen"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Europäische Union - 28 Länder (2013-2020)"
"_2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_3","Belgien"
"_4","Bulgarien"
"_5","Tschechien"
"_6","Dänemark"
"_7","Deutschland"
"_8","Estland"
"_9","Irland"
"_a","Griechenland"
"_b","Spanien"
"_c","Frankreich"
"_d","Kroatien"
"_e","Italien"
"_f","Zypern"
"_g","Lettland"
"_h","Litauen"
"_i","Luxemburg"
"_j","Ungarn"
"_k","Malta"
"_l","Niederlande"
"_m","Österreich"
"_n","Polen"
"_o","Portugal"
"_p","Rumänien"
"_q","Slowenien"
"_r","Slowakei"
"_s","Finnland"
"_t","Schweden"
"_u","Vereinigtes Königreich"
