"","Fleischprodukt"
"0","Kalb und Jungrind"
"1","Kalb"
"2","Jungrind"
"3","Erwachsenes Rind"
"4","Ochs und Stier"
"5","Ochse"
"6","Stier"
"7","Kuh"
"8","Färse"
"9","Schweinefleisch"
"a","Schaffleisch"
"b","Lamm"
"c","Hammel"
"d","Ziegenfleisch"
"","Fleischpost"
"_0","Sclachtungen ausserhalb des Schlachtofes"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Tausend Köpfe (Tiere)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Serbien"
"___12","Kosovo*"
