"","Indicator"
"","Population Estimate,"
"00","Hayes County, NE"
"01","by Sex, Total Population (5-year estimate) in Hayes County, NE"
"02","Total (5-year estimate) in Hayes County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Hayes County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hayes County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hayes County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hayes County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hayes County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hayes County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hayes County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hayes County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hayes County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hayes County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Hayes County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Hayes County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hayes County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hayes County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hayes County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hayes County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hayes County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hayes County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hayes County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hayes County, NE"
"0n","for Workers (5-year estimate) in Hayes County, NE"
"0o","5-year estimate) for Hayes County, NE"
"0p","Structures Authorized by Building Permits for Hayes County, NE"
"0q","ents in Hayes County, NE"
"0r","(5-year estimate) in Hayes County, NE"
"0s","tablishments for All Industries in Hayes County, NE"
"0t","dit Population for Hayes County, NE"
"0u","Property Crime Offenses Known to Law Enforcement in Hayes County, NE (DISCONTINUED)"
"0v","or Higher (5-year estimate) in Hayes County, NE"
"0w","Higher (5-year estimate) in Hayes County, NE"
"0x","5-year estimate) for Hayes County, NE"
"0y","Hayes County, NE"
"0z","in Hayes County, NE"
"10","in Hayes County, NE"
"11","in Hayes County, NE"
"12","Hayes County, NE"
"13","Migration Flow (5-year estimate) for Hayes County, NE"
"14","Patents Originating in Hayes County, NE"
"15","Income in Hayes County, NE"
"16","ayes County, NE"
"17","acial Dissimilarity (5-year estimate) Index for Hayes County, NE"
"18","olds with Children as a Percentage of Households with Children (5-year estimate) in Hayes County, NE"
"19","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Hayes County, NE"
"1a","n Below the Poverty Level (5-year estimate) in Hayes County, NE"
