"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Singapore"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","New Zealand"
"__0c","France incl. Monaco excl. overseas"
"__0d","Ireland"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Brazil"
"__0h","Fiji"
"__0i","Japan"
"__0j","Belgium, Luxembourg"
"__0k","Solomon Isds."
"__0l","Hong Kong SAR of China"
"__0m","Thailand"
"__0n","EU 27"
"__0o","India"
"__0p","Timor-Leste"
"__0q","Papua New Guinea"
"__0r","Viet Nam"
"__0s","Chinese Taipei"
"__0t","Hungary"
"__0u","Russian Federation"
"__0v","Slovakia"
"__0w","Canada"
"__0x","Croatia"
"__0y","Netherlands"
"__0z","Czech Rep."
"__10","Belgium"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Poland"
"__14","Italy incl. San Marino"
"__15","Belarus"
"__16","Romania"
"__17","Slovenia"
"__18","Bulgaria"
"__19","Azerbaijan"
"__1a","Cyprus"
"__1b","Israel"
"__1c","Kyrgyzstan"
"__1d","Latvia"
"__1e","Lithuania"
"__1f","Serbia"
"__1g","Kazakhstan"
"__1h","Turkey"
"__1i","Congo, The Rep. Dem. of"
"__1j","Côte d'Ivoire"
"__1k","Gabon"
"__1l","Malta"
"__1m","Nigeria"
"__1n","Portugal"
"__1o","Senegal"
"__1p","Spain"
"__1q","Sweden"
"__1r","Austria"
"__1s","Cape Verde"
"__1t","Congo"
"__1u","Lebanon"
"__1v","Trinidad & Tobago"
"__1w","Egypt"
"__1x","Libya"
"__1y","Netherlands Antilles"
"__1z","Luxembourg"
"__20","British Virgin Isds. & Montserrat"
"__21","Algeria"
"__22","Colombia"
"__23","Denmark"
"__24","Finland"
"__25","Syrian Arab Rep."
"__26","Serbia & Montenegro"
"__27","Greece"
"__28","China"
"__29","Saudi Arabia"
"__2a","Argentina"
"__2b","Benin"
"__2c","Australia"
"__2d","Ethiopia"
"__2e","Jordan"
"__2f","Togo"
"__2g","Tunisia"
"__2h","Bangladesh"
"__2i","Iran"
"__2j","Morocco"
"__2k","Ukraine"
"__2l","South Africa"
"__2m","Mexico"
"__2n","Pakistan"
"__2o","Angola"
"__2p","Kuwait"
"__2q","Oman"
"__2r","United Arab Emirates"
"__2s","Guatemala"
"__2t","Fmr. USSR"
"__2u","El Salvador"
"__2v","Sudan"
"__2w","Cayman Isds."
"__2x","Cuba"
"__2y","Botswana"
"__2z","Southern African Customs Union"
"__30","Turks & Caicos Isds."
"__31","Other areas n.e.s."
"__32","Bolivia"
"__33","Venezuela"
"__34","Confidential & differences"
"__35","Uzbekistan"
"__36","Fmr. Czechoslovakia"
"__37","Iceland"
"__38","Faeroe Isds."
"__39","Greenland"
"__3a","Uruguay"
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Cameroon"
"__3d","Chile"
"__3e","Dominican Rep."
"__3f","Ecuador"
"__3g","Indonesia"
"__3h","Iraq"
"__3i","Mauritius"
"__3j","Mozambique"
"__3k","Peru"
"__3l","Qatar"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Albania"
"__3o","Bosnia & Herzegovina"
"__3p","Georgia"
"__3q","Gibraltar"
"__3r","Mongolia"
"__3s","Paraguay"
"__3t","Philippines"
"__3u","Kenya"
"__3v","Moldova, Rep. of"
"__3w","Yemen"
"__3x","Armenia"
"__3y","Sri Lanka"
"__3z","Ghana"
"__40","Turkmenistan"
"__41","Equatorial Guinea"
"__42","Europe n.e.s."
"__43","Estonia"
"__44","Norway excl. Bouvet S. & JM."
"__45","French Guiana"
"__46","Réunion"
"__47","Panama"
"__48","Bahamas"
"__49","Central African Rep."
"__4a","Mauritania"
"__4b","Madagascar"
"__4c","Costa Rica"
"__4d","Korea, Dem. People's Rep. of"
"__4e","Niger"
"__4f","Sierra Leone"
"__4g","Honduras"
"__4h","Liberia"
"__4i","Uganda"
"__4j","San Marino"
"__4k","Fmr. Yugoslavia"
"__4l","Puerto Rico"
"__4m","Nicaragua"
"__4n","Bahrain"
"__4o","Suriname"
"__4p","Aruba"
"__4q","Andorra"
"__4r","Bunkers"
"__4s","Samoa"
"__4t","Sao Tome & Principe"
"__4u","Namibia"
"__4v","Tanzania, United Rep. of"
"__4w","Dominica"
"__4x","Barbados"
