"","Maßeinheit"
"0","Anzahl"
"","Internationale Patentklassifikation (IPK)"
"_0","Hochtechnologiebereich - insgesamt"
"_1","Luftverkehr"
"_2","Computer und automatisierte Betriebsausrüstung"
"_3","Kommunikationstechnik"
"_4","Laser"
"_5","Mikroorganismen und Gentechnik"
"_6","Halbleiter"
"","Territoriale Typologie"
"__0","Überwiegend städtische Regionen"
"__1","Intermediäre Regionen"
"__2","Überwiegend ländliche Regionen"
"__3","Küstenregionen"
"__4","Nicht-Küstenregionen"
"__5","Bergregionen"
"__6","Nicht-Bergregionen"
"__7","Inselregionen"
"__8","Nicht-Inselregionen"
"__9","Grenzregionen"
"__a","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Türkei"
