"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Tilapias and other cichlids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Störe, Löffelstöre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Abalones, winkles, conchs"
"0z","Austern"
"10","Muscheln"
"11","Scallops, pectens"
"12","Clams, cockles, arkshells"
"13","Squids, cuttlefishes, octopuses"
"14","Miscellaneous marine molluscs"
"15","Miscellaneous aquatic animals"
"16","Sea-squirts and other tunicates"
"17","Sea-urchins and other echinoderms"
"18","Miscellaneous aquatic invertabrates"
"19","Miscellaneous aquatic animal products"
"1a","Pearls, mother-of-pearl, shells"
"1b","Corals"
"1c","Sponges"
"1d","Wasserplanze"
"1e","Brown seaweeds"
"1f","Red seaweeds"
"1g","Green seaweeds"
"1h","Miscellaneous aquatic plants"
"1i","Penaeus aztecus (Northern brown shrimp)"
"1j","Ammodytes tobianus (Small sandeel)"
"1k","Pandalus montagui (Aesop shrimp)"
"1l","Guentherus altivela (Jellynose)"
"1m","Gymnothorax maderensis (Sharktooth moray)"
"1n","Gymnothorax polygonius (Polygon moray)"
"1o","Gymnothorax unicolor (Brown moray)"
"1p","Squatina squatina (Angelshark)"
"1q","Atherina hepsetus (Mediterranean sand smelt)"
"1r","Anthias anthias (Swallowtail seaperch)"
"1s","Acanthocardia echinata (European prickly cockle)"
"1t","Acantholabrus palloni (Scale-rayed wrasse)"
"1u","Alectis alexandrina (Alexandria pompano)"
"1v","Thunnus alalunga (Albacore)"
"1w","Alepocephalus bairdii (Baird's slickhead)"
"1x","Apletodon dentatus (Small-headed clingfish)"
"1y","Beryx spp (Alfonsinos nei)"
"1z","Aluterus monoceros (Unicorn leatherjacket filefish)"
"20","Aluterus scriptus (Scribbled leatherjac. filefish)"
"21","Carcharhinus albimarginatus (Silvertip shark)"
"22","Albulidae (Bonefishes nei)"
"23","Alopias vulpinus (Thresher)"
"24","Alepisaurus ferox (Long snouted lancetfish)"
"25","Seriola dumerili (Greater amberjack)"
"26","Echidna catenata (Chain moray)"
"27","Gymnothorax funebris (Green moray)"
"28","Echidna peli (Pebbletooth moray)"
"29","Artemia salina (Brine shrimp)"
"2a","Seriola spp (Amberjacks nei)"
"2b","Tylosurus acus (Agujon needlefish)"
"2c","Engraulis encrasicolus (European anchovy)"
"2d","Lophiidae (Anglerfishes nei)"
"2e","Lophius americanus (American angler)"
"2f","Lophius budegassa (Blackbellied angler)"
"2g","Diplodus annularis (Annular seabream)"
"2h","Anotopterus pharao (Daggertooth)"
"2i","Antimora rostrata (Blue antimora)"
"2j","Pomacanthidae (Angelfishes nei)"
"2k","Echelus myrus (Painted eel)"
"2l","Acipenser baerii (Siberian sturgeon)"
"2m","Aphanopus intermedius (Intermediate scabbardfish)"
"2n","Apristurus spp (Deep-water catsharks)"
"2o","Penaeus duorarum (Northern pink shrimp)"
"2p","Acipenser sturio (Sturgeon)"
"2q","Aristeus antennatus (Blue and red shrimp)"
"2r","Ariosoma balearicum (Bandtooth conger)"
"2s","Argentina spp (Argentines)"
"2t","Aristeidae (Aristeid shrimps nei)"
"2u","Aristaeomorpha foliacea (Giant red shrimp)"
"2v","Argentina silus (Greater argentine)"
"2w","Aristeus varidens (Striped red shrimp)"
"2x","Argentina sphyraena (Argentine)"
"2y","Serrivomer beanii (Bean's sawtooth eel)"
"2z","Alosa alosa (Allis shad)"
"30","Squatinidae (Angelsharks, sand devils nei)"
"31","Ascophyllum nodosum (North Atlantic rockweed)"
"32","Atherina boyeri (Big-scale sand smelt)"
"33","Atherina presbyter (Sand smelt)"
"34","Arctogadus borisovi (East Siberian cod)"
"35","Arius latiscutatus (Rough-head sea catfish)"
"36","Abudefduf luridus (Canary damsel)"
"37","Enchelycore anatina (Fangtooth moray)"
"38","Sphyraena afra (Guinean barracuda)"
"39","Batoidimorpha (Hypotremata) (Batoid fishes nei)"
"3a","Sphyraena spp (Barracudas nei)"
"3b","Serranus spp (Combers nei)"
"3c","Sphyraenidae (Barracudas, etc. nei)"
"3d","Bathylagus euryops (Goiter blacksmelt)"
"3e","Scorpaena porcus (Black scorpionfish)"
"3f","Benthodesmus elongatus (Elongate frostfish)"
"3g","Bagre marinus (Gafftopsail sea catfish)"
"3h","Belonidae (Needlefishes, etc. nei)"
"3i","Sarda chiliensis (Eastern Pacific bonito)"
"3j","Thunnus obesus (Bigeye tuna)"
"3k","Thunnus thynnus (Atlantic bluefin tuna)"
"3l","Pomadasys incisus (Bastard grunt)"
"3m","Pomadasys rogerii (Pigsnout grunt)"
"3n","Halobatrachus didactylus (Lusitanian toadfish)"
"3o","Bathyraja spp (Bathyraja rays nei)"
"3p","Trisopterus luscus (Pouting(=Bib))"
"3q","Buenia affinis (De Buen's goby)"
"3r","Bythites islandicus"
"3s","Istiophoridae (Marlins,sailfishes,etc. nei)"
"3t","Sarda orientalis (Striped bonito)"
"3u","Selar crumenophthalmus (Bigeye scad)"
"3v","Bihunichthys monopteroides"
"3w","Stromateus fiatola (Blue butterfish)"
"3x","Blenniidae (Combtooth blennies)"
"3y","Thunnus atlanticus (Blackfin tuna)"
"3z","Molva dypterygia (Blue ling)"
"40","Scophthalmus rhombus (Brill)"
"41","Istiompax indica (Black marlin)"
"42","Auxis rochei (Bullet tuna)"
"43","Pomatomus saltatrix (Bluefish)"
"44","Balistes vetula (Queen triggerfish)"
"45","Ethmalosa fimbriata (Bonga shad)"
"46","Capros aper (Boarfish)"
"47","Boops boops (Bogue)"
"48","Sarda sarda (Atlantic bonito)"
"49","Orcynopsis unicolor (Plain bonito)"
"4a","Caproidae (Boarfishes nei)"
"4b","Aphanopus spp"
"4c","Bolinus brandaris (Purple dye murex)"
"4d","Pterycombus brama (Atlantic fanfish)"
"4e","Bathypterois longipes (Abyssal spiderfish)"
"4f","Spicara maena (Blotched picarel)"
"4g","Spondyliosoma cantharus (Black seabream)"
"4h","Brotula barbata (Bearded brotula)"
"4i","Helicolenus dactylopterus (Blackbelly rosefish)"
"4j","Gonostomatidae (Bristlemouths)"
"4k","Carcharhinus brachyurus (Copper shark)"
"4l","Borostomias antarcticus (Snaggletooth)"
"4m","Berycidae (Alfonsinos, etc. nei)"
"4n","Pagrus caeruleostictus (Bluespotted seabream)"
"4o","Spaniblennius riodourensis"
"4p","Aphanopus carbo (Black scabbardfish)"
"4q","Prionace glauca (Blue shark)"
"4r","Cetorhinus maximus (Basking shark)"
"4s","Dicentrarchus labrax (European seabass)"
"4t","Serranidae (Groupers, seabasses nei)"
"4u","Alopias superciliosus (Bigeye thresher)"
"4v","Gasterochisma melampus (Butterfly kingfish)"
"4w","Makaira nigricans (Blue marlin)"
"4x","Pomadasys jubelini (Sompat grunt)"
"4y","Stromateidae (Butterfishes, pomfrets nei)"
"4z","Cottoperca gobio (Channel bull blenny)"
"50","Bathylagoides argyrogaster (Silver deepsea smelt)"
"51","Sphyraena viridensis (Yellowmouth barracuda)"
"52","Beryx decadactylus (Alfonsino)"
"53","Beryx splendens (Splendid alfonsino)"
"54","Bodianus speciosus (Blackbar hogfish)"
"55","Sarda spp (Bonitos nei)"
"56","Anarhichas lupus (Atlantic wolffish)"
"57","Anarhichas denticulatus (Northern wolffish)"
"58","Mallotus villosus (Capelin)"
"59","Chondrichthyes (Cartilaginous fishes nei)"
"5a","Anarhichas minor (Spotted wolffish)"
"5b","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"5c","Rachycentron canadum (Cobia)"
"5d","Cepola macrophthalma (Red bandfish)"
"5e","Cubiceps gracilis (Driftfish)"
"5f","Sciaena umbra (Brown meagre)"
"5g","Ceratias holboelli (Kroyer's deep-sea angler fish)"
"5h","Chromogobius quadrivittatus (Chestnut goby)"
"5i","Serranus cabrilla (Comber)"
"5j","Carcharhinus plumbeus (Sandbar shark)"
"5k","Carcharias taurus (Sand tiger shark)"
"5l","Epigonus spp (Cardinal fishes nei)"
"5m","Sciaenidae (Croakers, drums nei)"
"5n","Gadus spp (Northern cods nei)"
"5o","Centrolophidae (Ruffs, barrelfishes nei)"
"5p","Centrolophus niger (Rudderfish)"
"5q","Cephalopoda (Cephalopods nei)"
"5r","Dicologlossa cuneata (Wedge sole)"
"5s","Centroscyllium fabricii (Black dogfish)"
"5t","Coryphaena equiselis (Pompano dolphinfish)"
"5u","Chaceon maritae (West African geryon)"
"5v","Carangidae (Carangids nei)"
"5w","Conger spp (Conger eels nei)"
"5x","Callorhinchus capensis (Cape elephantfish)"
"5y","Loligo reynaudii (Cape Hope squid)"
"5z","Citharus linguatula (Spotted flounder)"
"60","Citharidae (Citharids nei)"
"61","Trachurus murphyi (Chilean jack mackerel)"
"62","Pseudotolithus senegallus (Law croaker)"
"63","Pseudotolithus spp (West African croakers nei)"
"64","Ruditapes philippinarum (Japanese carpet shell)"
"65","Clupeidae (Herrings, sardines nei)"
"66","Mya arenaria (Sand gaper)"
"67","Clupeoidei (Clupeoids nei)"
"68","Veneridae (Venus clams nei)"
"69","Bivalvia (Clams, etc. nei)"
"6a","Chromis chromis (Damselfish)"
"6b","Chimaera monstrosa (Rabbit fish)"
"6c","Carcinus aestuarii (Mediterranean shore crab)"
"6d","Canthidermis maculata (Rough triggerfish)"
"6e","Crangon spp (Crangon shrimps nei)"
"6f","Umbrina cirrosa (Shi drum)"
"6g","Cerastoderma edule (Common edible cockle)"
"6h","Gadus morhua (Atlantic cod)"
"6i","Conger conger (European conger)"
"6j","Corallium rubrum (Sardinia coral)"
"6k","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"6l","Corallium spp (Precious corals nei)"
"6m","Conger orbignianus (Argentine conger)"
"6n","Coris julis (Rainbow wrasse)"
"6o","Congridae (Conger eels, etc. nei)"
"6p","Cardiidae (Cockles nei)"
"6q","Centrophorus lusitanicus (Lowfin gulper shark)"
"6r","Palaemon serratus (Common prawn)"
"6s","Centrophorus uyato (Little gulper shark)"
"6t","Coelorinchus fasciatus (Banded whiptail)"
"6u","Coelorinchus caelorhincus (Hollowsnout grenadier)"
"6v","Brachyura (Marine crabs nei)"
"6w","Callinectes sapidus (Blue crab)"
"6x","Cancer pagurus (Edible crab)"
"6y","Carcinus maenas (Green crab)"
"6z","Crangonidae (Crangonid shrimps nei)"
"70","Chionoecetes opilio (Queen crab)"
"71","Portunus spp (Portunus swimcrabs nei)"
"72","Crustacea (Marine crustaceans nei)"
"73","Palinurus spp (Palinurid spiny lobsters nei)"
"74","Crangon crangon (Common shrimp)"
"75","Diplodus vulgaris (Common two-banded seabream)"
"76","Sepia officinalis (Common cuttlefish)"
"77","Ruditapes decussatus (Grooved carpet shell)"
"78","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"79","Sepiola rondeletii (Dwarf bobtail squid)"
"7a","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"7b","Chelidonichthys lastoviza (Streaked gurnard)"
"7c","Genypterus blacodes (Pink cusk-eel)"
"7d","Trichiuridae (Hairtails, scabbardfishes nei)"
"7e","Holothuroidea (Sea cucumbers nei)"
"7f","Caranx hippos (Crevalle jack)"
"7g","Chlorophthalmus agassizi (Shortnose greeneye)"
"7h","Cymbium spp (Volutes nei)"
"7i","Centroscymnus coelolepis (Portuguese dogfish)"
"7j","Centroselachus crepidater (Longnose velvet dogfish)"
"7k","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"7l","Carcinus spp (Carcinus crabs nei)"
"7m","Limanda limanda (Common dab)"
"7n","Dibranchus atlanticus"
"7o","Bathophilus pawneei (Pawnee dragonfish)"
"7p","Deania calceus (Birdbeak dogfish)"
"7q","Natantia (Natantian decapods nei)"
"7r","Decapterus tabl (Roughear scad)"
"7s","Dentex angolensis (Angolan dentex)"
"7t","Dentex dentex (Common dentex)"
"7u","Desmophyllum dianthus"
"7v","Dentex macrophthalmus (Large-eye dentex)"
"7w","Dentex maroccanus (Morocco dentex)"
"7x","Dentex canariensis (Canary dentex)"
"7y","Dentex gibbosus (Pink dentex)"
"7z","Deltentosteus quadrimaculatus (Four-spotted goby)"
"80","Dentex spp (Dentex nei)"
"81","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"82","Squalus acanthias (Picked dogfish)"
"83","Squalidae (Dogfish sharks nei)"
"84","Squalus spp (Dogfishes nei)"
"85","Diplodus bellottii (Senegal seabream)"
"86","Dicologlossa hexophthalma (Ocellated wedge sole)"
"87","Actinopterygii (Diadromous fishes nei)"
"88","Diopatra neapolitana"
"89","Donacilla cornea (Corneous wedge clam)"
"8a","Dichelopandalus bonnieri (Whip shrimp)"
"8b","Coryphaena hippurus (Common dolphinfish)"
"8c","Donax spp (Donax clams)"
"8d","Coryphaenidae (Dolphinfishes nei)"
"8e","Diaphus effulgens"
"8f","Diaphus rafinesquii"
"8g","Diaphus holti (Small lantern fish)"
"8h","Parapenaeus longirostris (Deep-water rose shrimp)"
"8i","Perciformes (Demersal percomorphs nei)"
"8j","Dipturus intermedius (Flapper skate)"
"8k","Sciaena spp (Sciaenas nei)"
"8l","Dosinia exoleta (Mature dosinia)"
"8m","Donax trunculus (Truncate donax)"
"8n","Dactylopterus volitans (Flying gurnard)"
"8o","Synodus synodus (Redbarred lizardfish)"
"8p","Myliobatidae (Eagle rays nei)"
"8q","Cheilopogon heterurus (Mediterranean flyingfish)"
"8r","Echinodermata (Echinoderms)"
"8s","Pseudaphya ferreri (Ferrer's goby)"
"8t","Pseudopentaceros richardsoni (Pelagic armourhead)"
"8u","Eledone moschata (Musky octopus)"
"8v","Ephippion guttifer (Prickly puffer)"
"8w","Epinephelus caninus (Dogtooth grouper)"
"8x","Epigonus denticulatus (Pencil cardinal)"
"8y","Solea aegyptiaca (Egyptian sole)"
"8z","Centracanthus cirrus (Curled picarel)"
"90","Eriphia verrucosa (Warty crab)"
"91","Sepia bertheloti (African cuttlefish)"
"92","Sepia elegans (Elegant cuttlefish)"
"93","Sepia esculenta (Golden cuttlefish)"
"94","Anguilla anguilla (European eel)"
"95","Anguilla spp (River eels nei)"
"96","Engraulis spp (Anchovies nei)"
"97","Eledone cirrhosa (Horned octopus)"
"98","Epigonus telescopus (Black cardinal fish)"
"99","Epinephelus costae (Goldblotch grouper)"
"9a","Ensis ensis (Pod razor shell)"
"9b","Ensis siliqua (Sword razor shell)"
"9c","Ensis magnus (Arched razor shell)"
"9d","Eastonia rugosa (Rugose mactra)"
"9e","Eriocheir sinensis (Chinese mitten crab)"
"9f","Etmopterus pusillus (Smooth lanternshark)"
"9g","Etmopterus princeps (Great lanternshark)"
"9h","Etmopterus spinax (Velvet belly)"
"9i","Eustomias obscurus"
"9j","Erythrocles monodi (Atlantic rubyfish)"
"9k","Scorpaena elongata (Slender rockfish)"
"9l","Pasiphaea tarda (Crimson pasiphaeid)"
"9m","Carcharhinus falciformis (Silky shark)"
"9n","Pasiphaea multidentata (Pink glass shrimp)"
"9o","Sprattus fuegensis (Falkland sprat)"
"9p","Pasiphaea sivado (White glass shrimp)"
"9q","Alpheus glaber (Red snapping shrimp)"
"9r","Monacanthidae (Filefishes, leatherjackets nei)"
"9s","Aphia minuta (Transparent goby)"
"9t","Actinopterygii (Finfishes nei)"
"9u","Fasciolaria lignaria (Wooden fasciolaria)"
"9v","Platichthys flesus (European flounder)"
"9w","Pleuronectiformes (Flatfishes nei)"
"9x","Exocoetidae (Flyingfishes nei)"
"9y","Semicassis granulata (Scotch bonnet)"
"9z","Phymatolithon calcareum (Chalk weed)"
"a0","Semicassis saburon (Saburon helmet)"
"a1","Hexaplex trunculus (Banded murex)"
"a2","Pholas dactylus (Common piddock)"
"a3","Phycis phycis (Forkbeard)"
"a4","Phycis spp (Forkbeards nei)"
"a5","Auxis thazard (Frigate tuna)"
"a6","Pharus legumen (Bean solen)"
"a7","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"a8","Fissurella nubecula (Cloudy keyhole limpet)"
"a9","Fusinus syracusanus (Syracusan fusus)"
"aa","Fucus vesiculosus (Bladder wrack)"
"ab","Flexopecten glaber (Smooth scallop)"
"ac","Gadiformes (Gadiformes nei)"
"ad","Galeorhinus galeus (Tope shark)"
"ae","Galeoides decadactylus (Lesser African threadfin)"
"af","Galeus murinus (Mouse catshark)"
"ag","Belone belone (Garfish)"
"ah","Gastropoda (Gastropods nei)"
"ai","Galeus spp (Crest-tail catsharks nei)"
"aj","Sphyraena barracuda (Great barracuda)"
"ak","Gobius cobitis (Giant goby)"
"al","Gobiusculus flavescens (Two-spotted goby)"
"am","Plectorhinchus macrolepis (Biglip grunt)"
"an","Gobius niger (Black goby)"
"ao","Zosterisessor ophiocephalus (Grass goby)"
"ap","Plectorhinchus mediterraneus (Rubberlip grunt)"
"aq","Gibbula fanulum (Chapel gibbula)"
"ar","Gobius ater (Bellotti's goby)"
"as","Glycymeris violacescens (Violet bittersweet)"
"at","Gobius cruentatus (Red-mouthed goby)"
"au","Diplecogaster bimaculata (Two-spotted clingfish)"
"av","Gaidropsarus ensis (Threadfin rockling)"
"aw","Gadiculus argenteus (Silvery pout)"
"ax","Gelidium spp (Gelidium seaweeds)"
"ay","Gempylidae (Snake mackerels, escolars nei)"
"az","Gelidium corneum (Giant gelidium)"
"b0","Chaceon spp (Chaceon geryons nei)"
"b1","Geryonidae (Deep-sea crabs, geryons nei)"
"b2","Phycis blennoides (Greater forkbeard)"
"b3","Gaidropsarus mediterraneus (Shore rockling)"
"b4","Gaidropsarus macrophthalmus (Bigeye rockling)"
"b5","Gaidropsarus vulgaris (Three-bearded rockling)"
"b6","Gaidropsarus biscayensis (Mediterranean bigeye rockling)"
"b7","Galeus atlanticus (Atlantic sawtail catshark)"
"b8","Gobius bucchichi (Bucchich's goby)"
"b9","Reinhardtius hippoglossoides (Greenland halibut)"
"ba","Gelidium crinale (Hairy gelidium)"
"bb","Gibbula richardi (Richard's gibbula)"
"bc","Gracilaria dura (Leather gracilaria)"
"bd","Glycymeris glycymeris (Common European bittersweet)"
