"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Fiji"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Philippines"
"__0h","Qatar"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","Bunkers"
"__0p","Italy incl. San Marino"
"__0q","Belgium, Luxembourg"
"__0r","Solomon Isds."
"__0s","China"
"__0t","Denmark"
"__0u","Kiribati"
"__0v","Nauru"
"__0w","Papua New Guinea"
"__0x","Other areas n.e.s."
"__0y","American Samoa"
"__0z","Thailand"
"__10","French Polynesia"
"__11","Lebanon"
"__12","Mauritius"
"__13","Sri Lanka"
"__14","Chinese Taipei"
"__15","Germany"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","France incl. Monaco excl. overseas"
"__19","Finland"
"__1a","Mauritania"
"__1b","Netherlands"
"__1c","Viet Nam"
"__1d","South Africa"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Maldives"
"__1i","Tuvalu"
"__1j","India"
"__1k","Australia"
"__1l","Bangladesh"
"__1m","Korea, Rep. of"
"__1n","Puerto Rico"
"__1o","Antarctica"
"__1p","Equatorial Guinea"
"__1q","Timor-Leste"
"__1r","EU 27"
"__1s","Cambodia"
"__1t","Cameroon"
"__1u","Micronesia FS"
"__1v","Tonga"
"__1w","Jordan"
"__1x","Marshall Isds."
"__1y","Suriname"
"__1z","Ukraine"
"__20","Namibia"
"__21","Southern African Customs Union"
"__22","Russian Federation"
"__23","Canada"
"__24","Christmas Isds."
"__25","Seychelles"
"__26","Bosnia & Herzegovina"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Iran"
"__2b","Israel"
"__2c","Nepal"
"__2d","Poland"
"__2e","Romania"
"__2f","Slovakia"
"__2g","Slovenia"
"__2h","Spain"
"__2i","Turkey"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Brazil"
"__2l","Colombia"
"__2m","Jamaica"
"__2n","Sweden"
"__2o","Egypt"
"__2p","Serbia & Montenegro"
"__2q","Bulgaria"
"__2r","Myanmar"
"__2s","Central African Rep."
"__2t","Chile"
"__2u","Costa Rica"
"__2v","Cyprus"
"__2w","Dominican Rep."
"__2x","Ecuador"
"__2y","Ethiopia"
"__2z","Gabon"
"__30","Ghana"
"__31","Guatemala"
"__32","Honduras"
"__33","Iceland"
"__34","Côte d'Ivoire"
"__35","Kenya"
"__36","Mexico"
"__37","Morocco"
"__38","Nicaragua"
"__39","U.S. Minor Outlying Isds."
"__3a","Peru"
"__3b","Portugal"
"__3c","Somalia"
"__3d","Sudan"
"__3e","U.S. Miscellaneous Pacific Isds."
"__3f","Venezuela"
"__3g","Bahamas"
"__3h","El Salvador"
"__3i","Guinea"
"__3j","Gambia"
"__3k","Ireland"
"__3l","Luxembourg"
"__3m","Panama"
"__3n","Senegal"
"__3o","Syrian Arab Rep."
"__3p","Trinidad & Tobago"
"__3q","Belgium"
"__3r","Bhutan"
"__3s","Macao SAR of China"
"__3t","Netherlands Antilles"
"__3u","Pitcairn"
"__3v","Antigua & Barbuda"
"__3w","Djibouti"
"__3x","Pakistan"
"__3y","Paraguay"
"__3z","Uruguay"
"__40","Belarus"
"__41","French Southern Territories"
"__42","Liechtenstein"
"__43","Zimbabwe"
"__44","Mali"
"__45","Uganda"
"__46","Argentina"
"__47","Dominica"
"__48","Lithuania"
"__49","Serbia"
"__4a","Guam"
"__4b","Nigeria"
"__4c","Tunisia"
"__4d","Norway excl. Bouvet S. & JM."
"__4e","Norway incl. S. & JM. excl. Bouvet"
"__4f","Burkina Faso"
"__4g","Zambia"
"__4h","Kyrgyzstan"
"__4i","Estonia"
"__4j","Malta"
"__4k","Albania"
"__4l","Uzbekistan"
"__4m","Turkmenistan"
"__4n","Benin"
"__4o","Rwanda"
"__4p","Confidential & differences"
"__4q","Austria"
"__4r","Latvia"
"__4s","Guadeloupe"
"__4t","Guinea-Bissau"
"__4u","Congo, The Rep. Dem. of"
"__4v","Togo"
"__4w","Greenland"
"__4x","Martinique"
"__4y","Mozambique"
