"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Germany"
"__04","Indonesia"
"__05","Madagascar"
"__06","Malaysia"
"__07","India"
"__08","Singapore"
"__09","Thailand"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Austria"
"__0e","Fiji"
"__0f","Hong Kong SAR of China"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Denmark"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Iran"
"__0m","Lebanon"
"__0n","Seychelles"
"__0o","United Kingdom"
"__0p","France incl. Monaco excl. overseas"
"__0q","Viet Nam"
"__0r","Canada"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Spain"
"__0v","Italy incl. San Marino"
"__0w","Chile"
"__0x","Finland"
"__0y","Greece"
"__0z","Korea, Rep. of"
"__10","Zimbabwe"
"__11","Sweden"
"__12","Myanmar"
"__13","Turkey"
"__14","Egypt"
"__15","Pakistan"
"__16","Sierra Leone"
"__17","Australia"
"__18","Chinese Taipei"
"__19","Colombia"
"__1a","Tajikistan"
"__1b","Belgium, Luxembourg"
"__1c","Jordan"
"__1d","Saudi Arabia"
"__1e","South Africa"
"__1f","United Arab Emirates"
"__1g","Japan"
"__1h","EU 27"
"__1i","Bangladesh"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Suriname"
"__1m","Papua New Guinea"
"__1n","Brazil"
"__1o","Philippines"
"__1p","Croatia"
"__1q","Hungary"
"__1r","Poland"
"__1s","Slovenia"
"__1t","Czech Rep."
"__1u","Slovakia"
"__1v","Bosnia & Herzegovina"
"__1w","Iceland"
"__1x","Liechtenstein"
"__1y","Romania"
"__1z","Serbia & Montenegro"
"__20","Dominican Rep."
"__21","Georgia"
"__22","Syrian Arab Rep."
"__23","Luxembourg"
"__24","Ukraine"
"__25","Belgium"
"__26","Andorra"
"__27","Russian Federation"
"__28","French Polynesia"
"__29","Latvia"
"__2a","Morocco"
