"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","Fiji"
"__04","Indonesia"
"__05","Lesotho"
"__06","Mexico"
"__07","Netherlands"
"__08","New Zealand"
"__09","India"
"__0a","United Kingdom"
"__0b","Norfolk Island"
"__0c","Philippines"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Sierra Leone"
"__0h","Papua New Guinea"
"__0i","China"
"__0j","Brazil"
"__0k","EU 27"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Singapore"
"__0o","Solomon Isds."
"__0p","Czech Rep."
"__0q","Poland"
"__0r","Suriname"
"__0s","Denmark"
"__0t","Germany"
"__0u","Guatemala"
"__0v","Hungary"
"__0w","Bulgaria"
"__0x","Turkey"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Paraguay"
"__11","Italy incl. San Marino"
"__12","Romania"
"__13","Equatorial Guinea"
"__14","Finland"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Greece"
"__18","Israel"
"__19","Madagascar"
"__1a","Spain"
"__1b","Sweden"
"__1c","France incl. Monaco excl. overseas"
"__1d","South Africa"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Slovenia"
"__1g","Zimbabwe"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Bangladesh"
"__1k","Venezuela"
"__1l","Luxembourg"
"__1m","Hong Kong SAR of China"
"__1n","Iran"
"__1o","Argentina"
"__1p","Latvia"
"__1q","Southern African Customs Union"
"__1r","Colombia"
"__1s","Chinese Taipei"
"__1t","Viet Nam"
"__1u","Thailand"
"__1v","Jamaica"
"__1w","Pakistan"
"__1x","Guyana"
"__1y","Oman"
"__1z","Russian Federation"
"__20","Saint Kitts & Nevis"
"__21","Canada"
"__22","Malta"
"__23","Slovakia"
"__24","Confidential & differences"
"__25","Iceland"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Belgium"
"__29","Croatia"
"__2a","Other areas n.e.s."
"__2b","Europe n.e.s."
"__2c","Estonia"
"__2d","Senegal"
"__2e","Djibouti"
"__2f","Morocco"
"__2g","Tunisia"
"__2h","Egypt"
"__2i","Cameroon"
"__2j","Algeria"
"__2k","Cyprus"
"__2l","Portugal"
"__2m","Gabon"
"__2n","Côte d'Ivoire"
"__2o","Saint Lucia"
"__2p","Uruguay"
"__2q","Andorra"
"__2r","Australia"
"__2s","Chile"
"__2t","Austria"
"__2u","Fmr. Czechoslovakia"
"__2v","Kenya"
"__2w","Liberia"
"__2x","Libya"
"__2y","Fmr. Yugoslavia"
"__2z","Lebanon"
"__30","Bolivia"
"__31","Trinidad & Tobago"
"__32","Ireland"
"__33","British Indian Ocean Territory"
"__34","Saint Pierre & Miquelon"
"__35","Serbia & Montenegro"
"__36","Bosnia & Herzegovina"
"__37","Qatar"
"__38","Sudan"
"__39","Serbia"
"__3a","Albania"
"__3b","Africa n.e.s."
"__3c","South America n.e.s."
"__3d","Asia n.e.s."
"__3e","Jordan"
"__3f","Malaysia"
"__3g","Kyrgyzstan"
"__3h","Korea, Dem. People's Rep. of"
"__3i","Peru"
"__3j","Fmr. USSR"
"__3k","Belize"
"__3l","Netherlands Antilles"
"__3m","Panama"
"__3n","Cuba"
"__3o","Honduras"
"__3p","Guinea"
"__3q","British Virgin Isds."
"__3r","Virgin Isds. U.S."
"__3s","Costa Rica"
"__3t","Puerto Rico"
"__3u","Ethiopia"
"__3v","Sao Tome & Principe"
"__3w","Swaziland"
"__3x","El Salvador"
"__3y","Mongolia"
"__3z","Mauritius"
"__40","Georgia"
"__41","Samoa"
"__42","Cook Isds."
"__43","Vanuatu"
"__44","Tuvalu"
"__45","Lithuania"
"__46","Mozambique"
"__47","Guinea-Bissau"
"__48","Saudi Arabia"
"__49","Angola"
"__4a","Kuwait"
"__4b","Nigeria"
"__4c","Montenegro"
"__4d","Gambia"
"__4e","Gibraltar"
"__4f","Azerbaijan"
"__4g","Syrian Arab Rep."
"__4h","Tajikistan"
"__4i","Uzbekistan"
"__4j","Cayman Isds."
"__4k","Namibia"
"__4l","Barbados"
"__4m","Ecuador"
"__4n","British Virgin Isds. & Montserrat"
"__4o","Yemen"
"__4p","Haiti"
"__4q","Bahamas"
"__4r","Dominican Rep."
"__4s","United Arab Emirates"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
