"","Indikator zur Informationsgesellschaft"
"0","Unternehmen mit E-Commerce-Einkäufen"
"1","Unternehmen mit Online Käufen (mindestens 1% der Käufe) (ab 2014)"
"2","Unternehmen mit Online Käufen (mindestens 1% der Käufe)"
"3","Unternehmen mit E-Commerce-Einkäufen bei Anbietern im Inland"
"4","Unternehmen mit E-Commerce-Einkäufen bei Anbietern in anderen EU-Staaten"
"5","Unternehmen mit E-Commerce-Einkäufen bei Anbietern in Staaten außerhalb der EU"
"6","Unternehmen mit E-Commerce-Einkäufen bei Anbietern in anderen EU-Staaten und außerhalb der EU"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","10 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Verarbeitendes Gewerbe/Herstellung von Waren, Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__1","Verarbeitendes Gewerbe/Herstellung von Waren"
"__2","Alle Aktivitäten, ohne Finanzsektor"
"__3","Herstellung von Produkten auf Basis von: Lebensmitteln, Getränken, Tabak, Textilien, Leder, Holz, Zellstoff und Papier; Veröffentlichung und Druck"
"__4","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__5","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__6","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"__7","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen, Gummi- und Kunststoffwaren, Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__8","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"__9","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau, sonstiger Fahrzeugbau, Möbeln; Reparatur und Installation von Maschinen und Ausrüstungen"
"__a","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__b","Herstellung von elektrischen Ausrüstungen, Maschinenbau"
"__c","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"__d","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"__e","Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__f","Baugewerbe/Bau"
"__g","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__h","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__i","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__j","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__k","Verkehr und Lagerei"
"__l","Gastgewerbe/Beherbergung und Gastronomie"
"__m","Beherbergung"
"__n","Information und Kommunikation"
"__o","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"__p","Telekommunikation"
"__q","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"__r","Grundstücks- und Wohnungswesen"
"__s","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung; Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung; Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"__t","Vermietung von beweglichen Sachen, Vermittlung und Überlassung von Arbeitskräften, Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung; Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__u","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__v","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__w","Reparatur von Datenverarbeitungs- und Telekommunikationsgeräten"
"__x","Informations- und Kommunikationstechnologie"
"","Maßeinheit"
"___0","Prozent der Unternehmen"
"___1","Prozent der Unternehmen die im letzten Kalenderjahr elektronisch eingekauft haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Vereinigtes Königreich"
"____10","Bosnien und Herzegowina"
"____11","Montenegro"
"____12","Nordmazedonien"
"____13","Serbien"
"____14","Türkei"
