"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark - nationales Register"
"__05","Dänemark - Internationales Register"
"__06","Dänemark - unbekanntes Register"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien - nationales Register"
"__0c","Spanien - Register REBECA"
"__0d","Spanien - Register von Ceuta"
"__0e","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0f","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"__0g","Frankreich - unbekanntes Register"
"__0h","Kroatien"
"__0i","Italien - erstes Register"
"__0j","Italien - Internationales Register"
"__0k","Italien - unbekanntes Register"
"__0l","Zypren"
"__0m","Lettland"
"__0n","Litauen"
"__0o","Luxemburg"
"__0p","Ungarn"
"__0q","Malta"
"__0r","Niederlande"
"__0s","Österreich"
"__0t","Poland"
"__0u","Portugal - Konventionellen Register"
"__0v","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0w","Portugal - unbekanntes Register"
"__0x","Rumänien"
"__0y","Slowenien"
"__0z","Slowakei"
"__10","Finnland"
"__11","Schweden"
"__12","Island"
"__13","Liechtenstein"
"__14","Norwegen - Norwegisches Schiffsregister (NOR)"
"__15","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__16","Norwegen - unbekanntes Register"
"__17","Schweiz"
"__18","Vereinigtes Königreich - nationales Register"
"__19","Vereinigtes Königreich - Isle of Man"
"__1a","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__1b","Vereinigtes Königreich - Gibraltar"
"__1c","Vereinigtes Königreich - unbekanntes Register"
"__1d","Moldau"
"__1e","Serbia"
"__1f","Türkei"
"__1g","Ukraine"
"__1h","Afghanistan"
"__1i","Algerien"
"__1j","Andorra"
"__1k","Anguilla (UK)"
"__1l","Antigua und Barbuda"
"__1m","Argentinien"
"__1n","Australien"
"__1o","Bahamas"
"__1p","Bahrain"
"__1q","Bangladesh"
"__1r","Barbados"
"__1s","Belize"
"__1t","Bermuda (UK)"
"__1u","Bolivien"
"__1v","Bosnien und Herzegovina"
"__1w","Botswana"
"__1x","Brasilien"
"__1y","Britisches Territorium im Indischen Ozean (UK)"
"__1z","Britische Jungferninseln (UK)"
"__20","Kambodscha"
"__21","Kamerun"
"__22","Kanada"
"__23","Cabo Verde"
"__24","Kaimaninseln (UK)"
"__25","Chile"
"__26","Cocos-Inseln (Keeling)(AU)"
"__27","Komoren"
"__28","Cook Inseln (NZ)"
"__29","Curaçao"
"__2a","Dominica"
"__2b","Dominikanische Republik"
"__2c","Ecuador"
"__2d","Ägypten"
"__2e","El Salvador"
"__2f","Färöer (DK)"
"__2g","Fidschi"
"__2h","Französisch-Polynesien (FR)"
"__2i","Gabun"
"__2j","Georgien"
"__2k","Ghana"
"__2l","Grönland (DK)"
"__2m","Grenada"
"__2n","Guatemala"
"__2o","Guyana"
"__2p","Honduras"
"__2q","Hong Kong"
"__2r","Indien"
"__2s","Indonesien"
"__2t","Iran"
"__2u","Elfenbeinküste"
"__2v","Jamaika"
"__2w","Japan"
"__2x","Kasachstan"
"__2y","Nordkorea"
"__2z","Südkorea"
"__30","Kuwait"
"__31","Laos"
"__32","Libanon"
"__33","Liberia"
"__34","Libyen"
"__35","Macau"
"__36","Malaysia"
"__37","Malediven"
"__38","Mali"
"__39","Marshallinseln"
"__3a","Mauritius"
"__3b","Mexico"
"__3c","Mongolei"
"__3d","Montserrat (UK)"
"__3e","Marokko"
"__3f","Mozambik"
"__3g","Myanmar/Birma"
"__3h","Namibien"
"__3i","Niederländische Antillen (NL)"
"__3j","Neuseeland"
"__3k","Neuseeländisches Ozeanien"
"__3l","Niger"
"__3m","Nigeria"
"__3n","Nördliche Marianen (US)"
"__3o","Palästina"
"__3p","Pakistan"
"__3q","Palau"
"__3r","Panama"
"__3s","Paraguay"
"__3t","China ohne Hongkong"
"__3u","Philippinen"
"__3v","Qatar"
"__3w","Russland"
"__3x","St Vincent und die Grenadinen"
"__3y","San Marino"
"__3z","São Tomé und Príncipe"
"__40","Senegal"
"__41","Seychellen"
"__42","Sierra Leone"
"__43","Singapur"
"__44","Salomonen"
"__45","Sri Lanka"
"__46","St. Kitts und Nevis"
"__47","St. Pierre und Miquelon (FR)"
"__48","Sudan"
"__49","Eswatini"
"__4a","Syrien"
"__4b","Taiwan"
"__4c","Tadschikistan"
"__4d","Thailand"
"__4e","Togo"
"__4f","Tonga"
"__4g","Trinidad und Tobago"
"__4h","Tunisien"
"__4i","Turks- und Caicosinseln (UK)"
"__4j","Tuvalu"
"__4k","Vereinigte Arabische Emirate"
"__4l","Vereinigte Staaten - nationales Register"
"__4m","Vanuatu"
"__4n","Venezuela"
"__4o","Vietnam"
"__4p","Amerikanische Jungferninseln (US)"
"__4q","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Guadeloupe und Martinique"
"_____0l","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0m","Kroatien"
"_____0n","Italien"
"_____0o","Zypern"
"_____0p","Lettland"
"_____0q","Litauen"
"_____0r","Malta"
"_____0s","Niederlande"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Finnland"
"_____0x","Schweden"
"_____0y","Schweden: Ostsee"
"_____0z","Schweden: Nordsee"
"_____10","Schweden: Küstenregion nicht näher bezeichnet"
"_____11","Island"
"_____12","Norwegen"
"_____13","Vereinigtes Königreich"
"_____14","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____15","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____16","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____17","Montenegro"
"_____18","Albanien"
"_____19","Türkei"
"_____1a","Türkei: Schwarzes Meer"
"_____1b","Türkei: Mittelmeer"
"_____1c","Türkei: Küstenregion nicht näher bezeichnet"
"_____1d","Ukraine"
"_____1e","Bosnien und Herzegowina"
"_____1f","Färöer (DK)"
"_____1g","Gibraltar (UK)"
"_____1h","Monaco"
"_____1i","Russland"
"_____1j","Russland: Schwarzes Meer"
"_____1k","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1l","Russland: Asien"
"_____1m","Russland: Barentssee und Weißes Meer"
"_____1n","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1o","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1p","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1q","Russland: Küstenregion nicht näher bezeichnet"
"_____1r","Algerien"
"_____1s","Angola"
"_____1t","Benin"
"_____1u","Kamerun"
"_____1v","Kongo"
"_____1w","Elfenbeinküste"
"_____1x","Demokratische Republik Kongo"
"_____1y","Dschibuti"
"_____1z","Ägypten"
"_____20","Äquatorialguinea"
"_____21","Gabun"
"_____22","Gambia"
"_____23","Ghana"
"_____24","Guinea"
"_____25","Kenia"
"_____26","Liberia"
"_____27","Libyen"
"_____28","Madagaskar"
"_____29","Mauretanien"
"_____2a","Marokko"
"_____2b","Marokko: Mittelmeer"
"_____2c","Marokko. Westafrika"
"_____2d","Marokko: Küstenregion nicht näher bezeichnet"
"_____2e","Mosambik"
"_____2f","Namibia"
"_____2g","Nigeria"
"_____2h","Senegal"
"_____2i","Sierra Leone"
"_____2j","Südafrika"
"_____2k","Sudan"
"_____2l","Tansania"
"_____2m","Togo"
"_____2n","Tunesien"
"_____2o","Antigua und Barbuda"
"_____2p","Argentinien"
"_____2q","Aruba (NL)"
"_____2r","Bahamas"
"_____2s","Bermuda (UK)"
"_____2t","Bonaire, St. Eustatius und Saba"
"_____2u","Brasilien"
"_____2v","Britische Jungferninseln (UK))"
"_____2w","Kanada"
"_____2x","Kanada: Atlantik"
"_____2y","Kanada: Große Seen, Oberer St. Lorenz"
"_____2z","Kanada: Westküste"
"_____30","Canada: Küstenregion nicht näher bezeichnet"
"_____31","Chile"
"_____32","Kolumbien"
"_____33","Kolumbien: Nordküste"
"_____34","Kolumbien: Westküste"
