"","Indicator"
"0","Employment expectations over the next 3 months - construction"
"1","Building activity development over the past 3 months"
"2","Evolution of the current overall order books"
"3","Price expectations over the next 3 months"
"4","Construction confidence indicator"
"5","Factors limiting building activity - None"
"6","Factors limiting building activity - Insufficient demand"
"7","Factors limiting building activity - Weather conditions"
"8","Factors limiting building activity - Shortage of labour"
"9","Factors limiting building activity - Shortage of material and/or equipment"
"a","Factors limiting building activity - Other"
"b","Factors limiting building activity - Financial constraints"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Euro area – 20 countries (from 2023)"
"__2","Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Croatia"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","United Kingdom"
"__u","Montenegro"
"__v","North Macedonia"
"__w","Albania"
"__x","Serbia"
"__y","Türkiye"
