"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Spain"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Indonesia"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Hong Kong SAR of China"
"__0k","Papua New Guinea"
"__0l","Australia"
"__0m","South Africa"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Singapore"
"__0t","Korea, Rep. of"
"__0u","China"
"__0v","Ireland"
"__0w","Viet Nam"
"__0x","EU 27"
"__0y","Malaysia"
"__0z","Other areas n.e.s."
"__10","Fiji"
"__11","Ghana"
"__12","Mauritius"
"__13","Philippines"
"__14","Belgium"
"__15","India"
"__16","Israel"
"__17","Brunei Darussalam"
"__18","Qatar"
"__19","Mexico"
"__1a","Samoa"
"__1b","Sweden"
"__1c","Saudi Arabia"
"__1d","Bulgaria"
"__1e","Croatia"
"__1f","Czech Rep."
"__1g","Liechtenstein"
"__1h","Portugal"
"__1i","Slovakia"
"__1j","Confidential & differences"
"__1k","Slovenia"
"__1l","Andorra"
"__1m","Hungary"
"__1n","Russian Federation"
"__1o","Denmark"
"__1p","Poland"
"__1q","Romania"
"__1r","Serbia"
"__1s","Ukraine"
"__1t","Serbia & Montenegro"
"__1u","Turkey"
"__1v","Albania"
"__1w","Brazil"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Uzbekistan"
"__1z","Seychelles"
"__20","Namibia"
"__21","Belarus"
"__22","Finland"
"__23","Greece"
"__24","Lithuania"
"__25","Moldova, Rep. of"
"__26","Latvia"
"__27","Luxembourg"
"__28","Chile"
"__29","Estonia"
