"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Euro per inhabitant in percentage of the EU27 (from 2020) average"
"3","Million units of national currency"
"4","Million purchasing power standards (PPS, EU27 from 2020)"
"5","Purchasing power standard (PPS, EU27 from 2020), per inhabitant"
"6","Purchasing power standard (PPS, EU27 from 2020), per inhabitant in percentage of the EU27 (from 2020) average"
"","Territorial typology"
"_0","Predominantly urban regions"
"_1","Intermediate regions"
"_2","Intermediate regions - close to city"
"_3","Intermediate regions - remote"
"_4","Predominantly rural regions"
"_5","Predominantly rural regions - close to city"
"_6","Predominantly rural regions - remote"
"_7","Coastal regions"
"_8","Non-coastal regions"
"_9","Mountain regions"
"_a","Non-mountain regions"
"_b","Island regions"
"_c","Non-island regions"
"_d","Border regions"
"_e","Non-border regions"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Norway"
"__t","Switzerland"
"__u","Montenegro"
"__v","North Macedonia"
"__w","Albania"
"__x","Serbia"
"__y","Türkiye"
