"","Currency"
"0","Million euro"
"","BOP_item"
"_00","Current account"
"_01","Current plus capital account (balance = Net lending (+) / net borrowing (-))"
"_02","Goods and services"
"_03","Goods"
"_04","General merchandise on a balance of payments basis"
"_05","Net exports of goods under merchanting"
"_06","Goods acquired under merchanting"
"_07","Goods sold under merchanting"
"_08","Nonmonetary gold"
"_09","Branding - quasi-transit trade adjustment"
"_0a","Services"
"_0b","Services: Manufacturing services on physical inputs owned by others"
"_0c","Services: Maintenance and repair services n.i.e."
"_0d","Services: Transport"
"_0e","Services: Travel"
"_0f","Services: Construction"
"_0g","Services: Insurance and pension services"
"_0h","Services: Financial services"
"_0i","Services: Financial services explicitly charged and other financial services"
"_0j","Services: Financial intermediation services indirectly measured (FISIM)"
"_0k","Services: Charges for the use of intellectual property n.i.e."
"_0l","Services: Telecommunications, computer, and information services"
"_0m","Services: Other business services"
"_0n","Services: Research and development services"
"_0o","Services: Professional and management consulting services"
"_0p","Services: Technical, trade-related, and other business services"
"_0q","Services: Personal, cultural, and recreational services"
"_0r","Services: Government goods and services n.i.e."
"_0s","Services: Commercial services"
"_0t","Services: Services not allocated"
"_0u","Services excluding Transport and Financial services"
"_0v","Primary income"
"_0w","Primary income: Compensation of employees"
"_0x","Primary income: Investment income"
"_0y","Primary income: Investment income; Direct investment"
"_0z","Primary income: Direct Investment income attributable to equity and investment fund shareholders"
"_10","Primary income: Direct Investment, equity, dividends, withdrawals from income of quasi corporations and income distributed to investment fund shareholders (excluding RIE)"
"_11","Primary income: Direct investment, Equity, Direct investor in direct investment enterprises, dividends, withdrawals from income of quasi corporations and income distributed to investment fund shareholders (excluding RIE)"
"_12","Primary income: Direct Investment, Equity, Direct investment enterprises in direct Investor (Reverse Investment), dividends, withdrawals from income of quasi corporations and income distributed to investment fund shareholders"
"_13","Primary income: Direct investment, equity, between fellow enterprises, dividends, withdrawals from income of quasi corporations and income distributed to investment fund shareholders"
"_14","Primary income: Reinvested earnings on foreign direct investment (including investment funds)"
"_15","Primary income: Direct Investment, debt instruments"
"_16","Primary income: Direct Investment, debt instruments, Direct investor in direct Investment enterprises"
"_17","Primary income: Direct Investment, debt instruments, Direct investment enterprises in direct investor (Reverse Investment)"
"_18","Primary income: Direct Investment, debt instruments, Direct investment between fellow enterprises"
"_19","Primary income: Direct Investment, debt instruments, interest"
"_1a","Primary income: Direct Investment, debt instruments, interest before FISIM"
"_1b","Primary income: Investment income; Portfolio investment"
"_1c","Primary income: Portfolio Investment income on equity and investment fund shares"
"_1d","Primary income: Portfolio investment, equity securities; Dividends and withdrawals from income of quasi corporations"
"_1e","Primary income: Portfolio investment, investment fund shares; investment income attributable to collective investment fund shareholders"
"_1f","Primary income: Portfolio investment, investment fund shares; dividends attributable to collective investment fund shareholders"
"_1g","Primary income: Portfolio investment, investment fund shares; Reinvested earnings attributable to collective investment fund shareholders"
"_1h","Primary income: Portfolio Investment, debt securities, interest"
"_1i","Primary income: Portfolio Investment, debt securities, interest, short term"
"_1j","Primary income: Portfolio Investment, debt securities, interest, long term"
"_1k","Primary income: Investment income; Other investment"
"_1l","Primary income: Other investment, Withdrawals from income of quasi corporations"
"_1m","Primary income: Other Investment, interest"
"_1n","Primary income: Other investment, interest before FISIM"
"_1o","Primary income: Other Investment income attributable to policy holders (insurance, pension and standardized guarantee schemes)"
"_1p","Primary income: Investment income; Reserve assets"
"_1q","Primary income: Reserve assets, interest"
"_1r","Primary income: Reserve assets, interest before FISIM"
"_1s","Primary income: Other primary income"
"_1t","Primary income: Taxes on production and imports"
"_1u","Primary income: Taxes on products"
"_1v","Primary income: Other taxes on production"
"_1w","Primary income: Subsidies"
"_1x","Primary income: Subsidies on products"
"_1y","Primary income: Other subsidies on production excluding subsidies on products"
"_1z","Primary income: Rent"
"_20","Secondary income"
"_21","Secondary income: Current taxes on income, wealth, etc."
"_22","Secondary income: Social contributions"
"_23","Secondary income: Social benefits other than social transfers in kind"
"_24","Secondary income: Net non-life insurance premiums"
"_25","Secondary income: Non-life insurance claims"
"_26","Secondary income: Current international cooperation"
"_27","Secondary income: Miscellaneous current transfers"
"_28","Secondary income: Personal transfers (Current transfers between resident and non resident households)"
"_29","Secondary income: Workers' remittances"
"_2a","Secondary income: VAT-and GNI-based EU own resources"
"_2b","Secondary income : Adjustment for change in pension entitlements"
"_2c","Capital account"
"_2d","Gross acquisitions / disposals of nonproduced nonfinancial assets"
"_2e","Capital transfers"
"_2f","Capital taxes"
"_2g","Investment grants"
"_2h","Other capital transfers"
"_2i","Other capital transfers: Debt forgiveness"
"_2j","Financial account"
"_2k","Financial account; Direct Investment"
"_2l","Financial account; Direct Investment, Equity and investment fund shares/units"
"_2m","Financial account; Direct Investment; Equity"
"_2n","Financial account; Direct Investment; Equity; Listed shares"
"_2o","Financial account; Direct Investment; Investment fund shares/units"
"_2p","Financial account; Direct Investment; Equity other than reinvestment of earnings"
"_2q","Financial account; Direct Investment; Equity other than reinvestment of earnings; in Direct investment enterprise"
"_2r","Financial account; Direct Investment; Equity other than reinvestment of earnings; in Direct investor (reverse investment)"
"_2s","Financial account; Direct Investment; Equity other than reinvestment of earnings; between fellow enterprises"
"_2t","Financial account; Direct Investment; Reinvestment of earnings"
"_2u","Financial account; Direct Investment; Debt instruments"
"_2v","Financial account; Direct Investment; Debt instruments; in Direct investment enterprise"
"_2w","Financial account; Direct Investment; Debt instruments; in Direct investor (reverse investment)"
"_2x","Financial account; Direct Investment; Debt instruments; between Fellow enterprises"
"_2y","Financial account; Portfolio Investment"
"_2z","Financial account; Portfolio Investment; Equity and investment fund shares/units"
"_30","Financial account; Portfolio Investment; Equity"
"_31","Financial account; Portfolio Investment; Investment fund shares/units"
"_32","Financial account; Portfolio Investment; Reinvestment of earnings"
"_33","Financial account; Portfolio Investment; Debt securities"
"_34","Financial account; Portfolio Investment; Debt securities; Short term"
"_35","Financial account; Portfolio Investment; Debt securities; Long term"
"_36","Financial account; Financial derivatives and employee stock options"
"_37","Financial account; Other Investment"
"_38","Financial account; Other Investment; SDRs"
"_39","Financial account; Other Investment; Currency and deposits"
"_3a","Financial account; Other Investment; Currency and deposits; Short term"
"_3b","Financial account; Other Investment; Currency and deposits; Long term"
"_3c","Financial account; Other Investment; Loans"
"_3d","Financial account; Other Investment; Loans; Short term"
"_3e","Financial account; Other Investment; Loans; Long term"
"_3f","Financial account; Other Investment; Other equity"
"_3g","Financial account; Other Investment; Insurance, pension and standardized guarantee schemes"
"_3h","Financial account; Other Investment; Trade credits and advances"
"_3i","Financial account; Other Investment; Trade credits and advances; Short term"
"_3j","Financial account; Other Investment; Trade credits and advances; Long term"
"_3k","Financial account; Other Investment; Other accounts receivable/payable"
"_3l","Financial account; Other Investment; Other accounts receivable/payable; Short term"
"_3m","Financial account; Other Investment; Other accounts receivable/payable; Long term"
"_3n","Financial account; Reserve assets"
"_3o","Financial account; Reserve assets; Monetary gold"
"_3p","Financial account; Reserve assets; Gold bullion"
"_3q","Financial account; Reserve assets; Unallocated gold accounts"
"_3r","Financial account; Reserve assets; SDRs"
"_3s","Financial account; Reserve assets; Currency and deposits"
"_3t","Financial account; Reserve assets; Securities (Equity, investment fund shares/units and debt securities)"
"_3u","Financial account; Reserve assets; Other reserve assets (currency, deposits, securities, financial derivatives and other claims)"
"_3v","Financial account; Reserve assets; Other claims"
"_3w","Financial account; Reserve assets; Debt securities"
"_3x","Financial account; Reserve assets; Debt securities; Short term"
"_3y","Financial account; Reserve assets; Debt securities; Long term"
"_3z","Financial account; Reserve assets; Equity and investment fund shares/units"
"_40","Financial account; Reserve assets; Financial derivatives"
"_41","Net errors and omissions"
"_42","Gross external debt"
"_43","Financial account; Direct Investment; Equity; Unlisted shares and other equity"
"_44","Financial account; Direct Investment; Debt securities"
"_45","Financial account; Direct Investment; Loans"
"_46","Financial account; Direct Investment; Trade credits and advances"
"_47","Financial account; Direct Investment; Other debt instruments"
"","Sector (ESA 2010)"
"___0","Total economy"
"___1","Non-financial corporations"
"___2","Central Bank"
"___3","Monetary Financial Institutions (MFI) other than central bank"
"___4","Deposit-taking corporations except the central bank"
"___5","Money market funds"
"___6","Non-MMF investment funds"
"___7","General Government"
"___8","Other sectors than MFIs and general government"
"___9","Financial corporations other than MFIs"
"___a","Non-financial corporations, households and non-profit institutions serving households"
"___b","Households and non-profit institutions serving households"
"___c","Other sectors than General Government"
"___d","Monetary financial institutions (MFI)"
"___e","Insurance corporations and pension funds"
"___f","Other financial institutions"
"","Sector (ESA 2010)"
"____0","Total economy"
"____1","Central Bank"
"____2","Monetary Financial Institutions (MFI) other than central bank"
"____3","Deposit-taking corporations except the central bank"
"____4","Money market funds"
"____5","General Government"
"____6","Other sectors than MFIs and general government"
"____7","Financial corporations other than MFIs"
"____8","Non-financial corporations, households and non-profit institutions serving households"
"____9","Not sectorised"
"____a","Monetary financial institutions (MFI)"
"","Seasonal adjustment"
"_____0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_____1","Seasonally and calendar adjusted data"
"","Stock or flow"
"______0","Credit"
"______1","Debit"
"______2","Net"
"______3","Assets"
"______4","Liabilities"
"______5","Balance"
"______6","Net FDI inward"
"______7","Net FDI outward"
"","Geopolitical entity (partner)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","European Union - 28 countries (2013-2020)"
"_______2","Bulgaria"
"_______3","Czechia"
"_______4","Denmark"
"_______5","Croatia"
"_______6","Hungary"
"_______7","Poland"
"_______8","Romania"
"_______9","Sweden"
"_______a","Switzerland"
"_______b","United Kingdom"
"_______c","Russia"
"_______d","Extra-EU27 (from 2020)"
"_______e","Extra-EU28 (2013-2020)"
"_______f","Extra-euro area - 20 countries (from 2023)"
"_______g","Extra-euro area - 19 countries (from 2015)"
"_______h","Canada"
"_______i","United States"
"_______j","Brazil"
"_______k","China except Hong Kong"
"_______l","Hong Kong"
"_______m","Japan"
"_______n","India"
"_______o","Institutions and bodies of the European Union"
"_______p","Offshore financial centers"
"","Geopolitical entity (reporting)"
"________0","European Union - 27 countries (from 2020)"
"________1","European Union - 28 countries (2013-2020)"
"________2","Euro area – 20 countries (from 2023)"
"________3","Euro area - 19 countries  (2015-2022)"
