"","Wertmerkmal"
"0","Menge der zum Absatz bestimmten Produktion (BM)"
"1","Gewicht der zum Absatz bestimmten Produktion"
"2","Gewicht der zum Absatz bestimmten Produktion (kg)"
"3","Menge der zum Absatz bestimmten Produktion"
"4","Menge der Gesamtproduktion (BM)"
"5","Gewicht der Gesamtproduktion"
"6","Gewicht der Gesamtproduktion (kg)"
"7","Menge der Gesamtproduktion (Stück)"
"8","Wert der zum Absatz bestimmten Produktion"
"9","Unternehmen mit Produktion"
"a","Unternehmen mit zum Absatz bestimmter Produktion"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2009 (9-Steller (Arten))"
"__000","Kokskohle (Steinkohle, H-wert >23865kJ/kg)    (Tj)"
"__001","Braunkohle (Kohle mit Heizwert <23865kJ/kg)   (Tj)"
"__002","Veredlung von Kohleerzeugnissen"
"__003","Rohöl (natürl. Mineralöl, aus Kohlenwstoff)   (Tj)"
"__004","Erdgaskondensate (Flüssigerdgas)              (Tj)"
"__005","Erdgas (met.reiches Verbr.gas),verfl.,gasför.(MWh)"
"__006","Eisenerze und -konzentrate                (t-eff.)"
"__007","Andere NE-Metallerze und ihre Konzentrate (t-eff.)"
"__008","Marmor und Travertin, roh oder grob behauen"
"__009","Marmor, Travertin, zerteilt, in Blöcken u. Platten"
"__00a","Ecaussine u.a. Werksteine aus Kalkstein, Alabaster"
"__00b","Granit, roh oder grob behauen"
"__00c","Granit, zerteilt, in Blöcken oder in Platten"
"__00d","Sandstein, roh oder grob behauen"
"__00e","Sandstein,ledigl. zerteilt, in Blöcken od. Platten"
"__00f","Andere Werksteine, zerteilt, in Blöcke od. Platten"
"__00g","Gipsstein, Anhydrit"
"__00h","Kalkstein f. Zement-, Branntkalk-, Kalksteinherst."
"__00i","Kalkstein, gemahlen"
"__00j","Kreide"
"__00k","Dolomit, weder gebrannt noch gesintert"
"__00l","Tonschiefer, behauen, zert. in Blöcke od. Platten"
"__00m","Kieselsaure Sande und Quarzsande (Industriesand)"
"__00n","Bausand u.a. natürl. Sande (oh. metallhalt. Sande)"
"__00o","Baukies (z.B. als Betonzuschlag) und anderer Kies"
"__00p","Kies, Feld-, Feuerstein (Flintstein) und Kiesel"
"__00q","Gebrochene Natursteine f. Beton-,Wege- od. Bahnbau"
"__00r","Brechsande u. Körnungen, f. Beton-, Wege-,Bahnbau"
"__00s","Wasserbausteine"
"__00t","Schrotten, Korngröße 35 bis 60 mm"
"__00u","Andere gebrochene Natursteine, a.n.g."
"__00v","Körnungen, Splitt und Mehl von Marmor"
"__00w","Körnungen, Splitt von anderen Natursteinen"
"__00x","Mehl v. and. Naturst.(ohne Marmor-u.Kalksteinmehl)"
"__00y","Mischgut aus Schlacken u.ä. Industrieabfällen"
"__00z","Kaolin, auch gebrannt, roh"
"__010","Anderer kaolinh. Ton und Lehm, auch gebrannt, roh"
"__011","Bentonit, Bleicherden und Walkerden"
"__012","Feuerfester Ton und Lehm"
"__013","Keramischer Ton"
"__014","Anderer Ton und Lehm"
"__015","Andalusit, Cyanit, Sillimanit, Mullit"
"__016","Andere chemische Minerale"
"__017","Schwarztorf f.gärtn.Zw.,lose als Rostoff (1000 m3)"
"__018","Schwarztorf für gärtn. Zwecke, verpackt  (1000 m3)"
"__019","Blumenerde für Hobby, verpa.,auch aggl.  (1000 m3)"
"__01a","Weißtorf für gärtn. Zw.,lose als Rohsto. (1000 m3)"
"__01b","Weißtorf f. gärt. Zw., verpa.,auch aggl. (1000 m3)"
"__01c","Gärtn. Kultursubstrate, lose, aufgedüngt (1000 m3)"
"__01d","Gärtnerische Kultursubstrate, verpackt   (1000 m3)"
"__01e","Steinsalz (bergmännisch gewonnen)"
"__01f","Siedesalz, reines Natriumchlorid"
"__01g","Meersalz aus Sonnenverdampf., Salzsole (NaCI-Geh.)"
"__01h","Naturbitumen, -asphalt, Asphaltite,Asphaltgestein"
"__01i","Industriediamanten, Bimsstein, Schmirgel, Korund"
"__01j","Natürlicher Graphit"
"__01k","Andere mineralische Stoffe, a.n.g."
"__01l","Veredlung v. Stein-,Erden-,sonst. Bergbauerzeugn."
"__01m","Bohrungsarbeiten für die Erdöl- u. Erdgasgewinnung"
"__01n","Installationsarbeiten,Repar.arbeiten v.Bohranlagen"
"__01o","Dienstleistungen für die Steinkohlegewinnung"
"__01p","Dienstleistungen f. sonst. Bergb.,Stein-,Erdengew."
"__01q","Rindfleisch v. Kälbern,Jungrindern,frisch,gekühlt"
"__01r","Anderes Rindfleisch, frisch oder gekühlt"
"__01s","Andere frische oder gekühlte Rindfleischteile"
"__01t","Schweinekörper, frisch oder gekühlt"
"__01u","Schweineschinken,-schult.,Teile,m.Kno.,fr.od.gekü."
"__01v","Andere frische oder gekühlte Schweinefleischteile"
