"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Industry and construction"
"","Economical indicator for structural business statistics"
"_0","Total intra-mural R & D expenditure - million euro"
"_1","Total number of R & D personnel - number"
"_2","Share of R&D expenditure in value added - percentage"
"_3","Share of R&D employment in the number of persons employed - percentage"
"","Country, in which the controlling enterprise is located"
"__00","Europe"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Intra-EU28 (2013-2020)"
"__0t","Intra-EU27 (2007-2013)"
"__0u","Iceland"
"__0v","Liechtenstein"
"__0w","Norway"
"__0x","Switzerland"
"__0y","United Kingdom"
"__0z","Bosnia and Herzegovina"
"__10","Montenegro"
"__11","Moldova"
"__12","North Macedonia"
"__13","Albania"
"__14","Serbia"
"__15","Türkiye"
"__16","Ukraine"
"__17","Georgia"
"__18","Andorra"
"__19","Belarus"
"__1a","Guernsey"
"__1b","Jersey"
"__1c","Faroes (DK)"
"__1d","Gibraltar (UK)"
"__1e","Holy See"
"__1f","Isle of Man"
"__1g","Russia"
"__1h","San Marino"
"__1i","Extra-EU28 (2013-2020)"
"__1j","Extra-EU27 (2007-2013)"
"__1k","Extra-EU, not allocated"
"__1l","Extra-EU27 (2007-2013), not allocated"
"__1m","Africa"
"__1n","Angola"
"__1o","Cameroon"
"__1p","Central African Republic"
"__1q","Chad"
"__1r","Congo"
"__1s","Democratic Republic of the Congo"
"__1t","Equatorial Guinea"
"__1u","Gabon"
"__1v","São Tomé and Príncipe"
"__1w","Burundi"
"__1x","Comoros"
"__1y","Djibouti"
"__1z","Eritrea"
"__20","Ethiopia"
"__21","Kenya"
"__22","Madagascar"
"__23","Malawi"
"__24","Mauritius"
"__25","Mozambique"
"__26","Rwanda"
"__27","Seychelles"
"__28","Somalia"
"__29","Uganda"
"__2a","Tanzania"
"__2b","Zambia"
"__2c","Zimbabwe"
"__2d","Algeria"
"__2e","Egypt"
"__2f","Libya"
"__2g","Morocco"
"__2h","South Sudan"
"__2i","Sudan"
"__2j","Tunisia"
"__2k","Botswana"
"__2l","Lesotho"
"__2m","Namibia"
"__2n","South Africa"
"__2o","Eswatini"
"__2p","Benin"
"__2q","Burkina Faso"
"__2r","Cabo Verde"
"__2s","Côte d'Ivoire"
"__2t","Gambia, The"
"__2u","Ghana"
"__2v","Guinea"
"__2w","Guinea-Bissau"
"__2x","Liberia"
"__2y","Mali"
"__2z","Mauritania"
"__30","Niger"
"__31","Nigeria"
"__32","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__33","Senegal"
"__34","Sierra Leone"
"__35","Togo"
"__36","America"
"__37","Bermuda (UK)"
"__38","Canada"
"__39","Greenland (DK)"
"__3a","United States"
"__3b","Anguilla (UK)"
"__3c","Antigua and Barbuda"
"__3d","Aruba (NL)"
"__3e","Bahamas"
"__3f","Barbados"
"__3g","Bonaire, Saint Eustatius and Saba"
"__3h","British Virgin Islands (UK)"
"__3i","Cayman Islands (UK)"
"__3j","Cuba"
"__3k","Curaçao"
"__3l","Dominica"
"__3m","Dominican Republic"
"__3n","Grenada"
"__3o","Haiti"
"__3p","Jamaica"
"__3q","Montserrat (UK)"
"__3r","Saint Kitts and Nevis"
"__3s","Saint Lucia"
"__3t","Saint Vincent and the Grenadines"
"__3u","Sint Maarten"
"__3v","Trinidad and Tobago"
"__3w","Turks and Caicos Islands (UK)"
"__3x","US Virgin Islands (US)"
"__3y","Belize"
"__3z","Costa Rica"
"__40","El Salvador"
"__41","Guatemala"
"__42","Honduras"
"__43","Mexico"
"__44","Nicaragua"
"__45","Panama"
"__46","Argentina"
"__47","Bolivia"
"__48","Brazil"
"__49","Chile"
"__4a","Colombia"
"__4b","Ecuador"
"__4c","Falkland Islands (UK)"
"__4d","Guyana"
"__4e","Paraguay"
"__4f","Peru"
"__4g","Suriname"
"__4h","Uruguay"
"__4i","Venezuela"
"__4j","Asia"
"__4k","Kazakhstan"
"__4l","Kyrgyzstan"
"__4m","Tajikistan"
"__4n","Turkmenistan"
"__4o","Uzbekistan"
"__4p","China except Hong Kong"
"__4q","Hong Kong"
"__4r","Macao"
"__4s","Japan"
"__4t","Mongolia"
"__4u","North Korea"
"__4v","South Korea"
"__4w","Taiwan"
"__4x","Afghanistan"
"__4y","Bangladesh"
"__4z","Bhutan"
"__50","British Indian Ocean Territory (UK)"
"__51","India"
"__52","Iran"
"__53","Maldives"
"__54","Nepal"
"__55","Pakistan"
"__56","Sri Lanka"
"__57","Brunei Darussalam"
"__58","Cambodia"
"__59","Indonesia"
"__5a","Laos"
"__5b","Malaysia"
"__5c","Myanmar/Burma"
"__5d","Philippines"
"__5e","Singapore"
"__5f","Thailand"
"__5g","Timor-Leste"
"__5h","Vietnam"
"__5i","Armenia"
"__5j","Azerbaijan"
"__5k","Bahrain"
"__5l","Iraq"
"__5m","Israel"
"__5n","Jordan"
"__5o","Kuwait"
"__5p","Lebanon"
"__5q","Palestine*"
"__5r","Oman"
"__5s","Qatar"
"__5t","Saudi Arabia"
"__5u","Syria"
"__5v","United Arab Emirates"
"__5w","Yemen"
"__5x","Oceania and southern polar regions"
"__5y","Australia"
"__5z","Christmas Island (AU)"
"__60","Cocos (Keeling) Islands (AU)"
"__61","Heard Island and McDonald Islands (AU)"
"__62","Norfolk Island (AU)"
"__63","New Zealand"
"__64","Fiji"
"__65","New Caledonia (FR)"
"__66","Papua New Guinea"
"__67","Solomon Islands"
"__68","Vanuatu"
"__69","Guam (US)"
"__6a","Kiribati"
"__6b","Marshall Islands"
"__6c","Federated States of Micronesia"
"__6d","Nauru"
"__6e","Northern Mariana Islands (US)"
"__6f","Palau"
"__6g","American Samoa (US)"
"__6h","Cook Islands (NZ)"
"__6i","French Polynesia (FR)"
"__6j","Niue (NZ)"
"__6k","Pitcairn Islands (UK)"
"__6l","Samoa"
"__6m","Tokelau (NZ)"
"__6n","Tonga"
"__6o","Tuvalu"
"__6p","Wallis and Futuna (FR)"
"__6q","United States Minor Outlying Islands (US)"
"__6r","Antarctica"
"__6s","Bouvet Island (NO)"
"__6t","South Georgia and the South Sandwich Islands (UK)"
